WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ETD-003-01,"EuroTrend - Cedar Tilt'n'Turn Window - Double Glazed - TPS Spacer",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",TNT,2.100,0.39,0.41,0.1
ETD-003-02,"EuroTrend - Cedar Tilt'n'Turn Window - Double Glazed - TPS Spacer",4GyLiteII/16/4Clr,"4mm GrayLite II / 16mm Air Gap / 4mm Clear",TNT,2.100,0.15,0.08,0.1
ETD-003-03,"EuroTrend - Cedar Tilt'n'Turn Window - Double Glazed - TPS Spacer",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",TNT,2.000,0.39,0.41,0.1
ETD-003-04,"EuroTrend - Cedar Tilt'n'Turn Window - Double Glazed - TPS Spacer",4Clr/16Ar/4ET,"4mm Clear / 16mm Argon Gap / 4mm EnergyTech",TNT,1.600,0.37,0.38,0.1
ETD-003-05,"EuroTrend - Cedar Tilt'n'Turn Window - Double Glazed - TPS Spacer",4Clr/16Ar/4SB70XL,"4mm Clear / 16mm Argon Gap / 4mm SolarBan 70XL",TNT,1.400,0.2,0.32,0.1
ETD-003-06,"EuroTrend - Cedar Tilt'n'Turn Window - Double Glazed - TPS Spacer",4SolT/16Ar/4ETGy,"4mm SolTech / 16mm Argon Gap / 4mm EnergyTech Grey",TNT,1.500,0.22,0.16,0.1
ETD-003-07,"EuroTrend - Cedar Tilt'n'Turn Window - Double Glazed - TPS Spacer",4GyLiteII/16Ar/4ET,"4mm GrayLite II / 16mm Argon Gap / 4mm EnergyTech",TNT,1.600,0.11,0.08,0.1
ETD-004-01,"EuroTrend - Cedar Tilt'n'Turn Window - Triple Glazed - TPS Spacer",4Clr/8Ar/4Clr/8Ar/4Clr,"4mm Clear / 8mm Argon Gap / 4mm Clear / 8mm Argon Gap /4mm Clear",TNT,1.400,0.33,0.34,0.1
ETD-004-02,"EuroTrend - Cedar Tilt'n'Turn Window - Triple Glazed - TPS Spacer",4SB70XL/8Ar/4Clr/8Ar/4ET,"4mm SolarBan 70XL / 8mm Argon Gap / 4mm Clear / 8mm Argon Gap / 4mm EnergyTech",TNT,1.200,0.13,0.27,0.1
ETD-004-03,"EuroTrend - Cedar Tilt'n'Turn Window - Triple Glazed - TPS Spacer",4ET/8Ar/4Clr/8Ar/4ET,"4mm EnergyTech / 8mm Argon Gap / 4mm Clear / 8mm Argon Gap /4mm EnergyTech",TNT,1.300,0.29,0.32,0.1
ETD-001-08,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed","LB Clr 4/18/4","Viridian LightBridge Clear 4/18/4",TNT,1.800,0.32,0.41,0.1
ETD-001-10,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed","LB Clr 5/16/5","Viridian LightBridge Clear 5/16/5",TNT,1.800,0.31,0.41,0.1
ETD-001-11,"EuroTrend - Hardwood Tilt'n'Turn Window - Double Glazed","LB Clr 6/14/6","Viridian LightBridge Clear 6/14/6",TNT,1.800,0.3,0.41,0.1
