WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
YKR-002-05,"Aluminium Awning Window - Double Glazed",5Clr/9Ar/6FGn,"5mm Clear / 9mm Argon Gap / 6mm Green (22)",AWN,4.400,0.41,0.39,0.1
YKR-002-06,"Aluminium Awning Window - Double Glazed",5Clr/9Ar/6YRE0138,"5mm Clear / 9mm Argon Gap / 6mm YRE0138 Low-E",AWN,3.800,0.32,0.2,0.1
YKR-002-07,"Aluminium Awning Window - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",AWN,4.500,0.46,0.47,0.1
YKR-002-08,"Aluminium Awning Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",AWN,4.400,0.48,0.47,0.1
YKR-002-09,"Aluminium Awning Window - Double Glazed",5Clr/12/6YRE0138,"5mm Clear / 12mm Air Gap / 6mm YRE0138 Low-E",AWN,3.900,0.32,0.2,0.1
YKR-002-10,"Aluminium Awning Window - Double Glazed",5Clr/12/6EUGy,"5mm Clear / 12mm Air Gap / 6mm Euro Grey (58)",AWN,4.400,0.41,0.23,0.1
YKR-002-11,"Aluminium Awning Window - Double Glazed",5Clr/12Ar/6YCE0156,"5mm Clear / 12mm Argon Gap / 6mm YCE0156 Low-E",AWN,3.800,0.38,0.28,0.1
YKR-002-12,"Aluminium Awning Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,4.400,0.46,0.47,0.1
YKR-002-13,"Aluminium Awning Window - Double Glazed",6Clr/12Ar/6YCE0156,"6mm Clear / 12mm Argon Gap / 6mm YCE0156 Low-E",AWN,3.800,0.37,0.28,0.1
YKR-002-14,"Aluminium Awning Window - Double Glazed",6Clr/12Ar/6EUGy,"6mm Clear / 12mm Argon Gap / 6mm Euro Grey (58)",AWN,4.400,0.4,0.23,0.1
YKR-002-15,"Aluminium Awning Window - Double Glazed",6SolT/12/6Clr,"6mm SolTech / 12mm Air Gap/ 6mm Clear",AWN,4.000,0.3,0.33,0.1
YKR-002-16,"Aluminium Awning Window - Double Glazed",6ETGn/12/6Clr,"6mm EnergyTech Green / 12mm Air Gap/ 6mm Clear",AWN,4.000,0.28,0.37,0.1
YKR-002-17,"Aluminium Awning Window - Double Glazed","6CLSKN163 II/12/6Clr","6mm Cool-Lite SKN II 163 / 12mm Air Gap/ 6mm Clear",AWN,3.800,0.22,0.34,0.1
YKR-002-18,"Aluminium Awning Window - Double Glazed",6ETGn/12Ar/6Clr,"6mm EnergyTech Green / 12mm Argon Gap / 6mm Clear",AWN,3.800,0.27,0.37,0.1
YKR-002-19,"Aluminium Awning Window - Double Glazed",6SolT/12Ar/6Clr,"6mm SolTech / 12mm Argon Gap / 6mm Clear",AWN,3.800,0.3,0.33,0.1
YKR-002-20,"Aluminium Awning Window - Double Glazed","6CLSKN163 II/12Ar/6Clr","6mm Cool-Lite SKN II 163 / 12mm Argon Gap / 6mm Clear",AWN,3.700,0.22,0.34,0.1
YKR-003-01,"Aluminium Hinged Door - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",HD,4.200,0.52,0.52,1.6
YKR-003-02,"Aluminium Hinged Door - Double Glazed",5Clr/9Ar/5Clr,"5mm Clear / 9mm Argon Gap / 5mm Clear",HD,4.100,0.52,0.52,1.6
YKR-003-03,"Aluminium Hinged Door - Double Glazed",5Clr/9/6FGn,"5mm Clear / 9mm Air Gap / 6mm Green (22)",HD,4.200,0.44,0.43,1.6
YKR-003-04,"Aluminium Hinged Door - Double Glazed",5Clr/9/6EUGy,"5mm Clear / 9mm Air Gap / 6mm Euro Grey (58)",HD,4.200,0.44,0.26,1.6
YKR-003-05,"Aluminium Hinged Door - Double Glazed",5Clr/9Ar/6FGn,"5mm Clear / 9mm Argon Gap / 6mm Green (22)",HD,4.100,0.44,0.43,1.6
YKR-003-06,"Aluminium Hinged Door - Double Glazed",5Clr/9Ar/6YRE0138,"5mm Clear / 9mm Argon Gap / 6mm YRE0138 Low-E",HD,3.400,0.34,0.22,1.6
YKR-003-07,"Aluminium Hinged Door - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",HD,4.200,0.5,0.51,1.6
YKR-003-08,"Aluminium Hinged Door - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",HD,4.100,0.52,0.52,1.6
YKR-003-09,"Aluminium Hinged Door - Double Glazed",5Clr/12/6YRE0138,"5mm Clear / 12mm Air Gap / 6mm YRE0138 Low-E",HD,3.500,0.34,0.22,1.6
YKR-003-10,"Aluminium Hinged Door - Double Glazed",5Clr/12/6EUGy,"5mm Clear / 12mm Air Gap / 6mm Euro Grey (58)",HD,4.100,0.44,0.26,1.6
YKR-003-11,"Aluminium Hinged Door - Double Glazed",5Clr/12Ar/6YCE0156,"5mm Clear / 12mm Argon Gap / 6mm YCE0156 Low-E",HD,3.400,0.41,0.31,1.6
YKR-003-12,"Aluminium Hinged Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",HD,4.100,0.5,0.51,1.6
YKR-003-13,"Aluminium Hinged Door - Double Glazed",6Clr/12Ar/6YCE0156,"6mm Clear / 12mm Argon Gap / 6mm YCE0156 Low-E",HD,3.400,0.4,0.31,1.6
YKR-003-14,"Aluminium Hinged Door - Double Glazed",6Clr/12Ar/6EUGy,"6mm Clear / 12mm Argon Gap / 6mm Euro Grey (58)",HD,4.100,0.43,0.25,1.6
YKR-004-01,"Thermally Broken Aluminium Awning Window - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",AWN,3.500,0.44,0.45,0.4
YKR-004-03,"Thermally Broken Aluminium Awning Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",AWN,3.400,0.42,0.44,0.4
YKR-004-04,"Thermally Broken Aluminium Awning Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm ARGON Gap / 5mm Clear",AWN,3.400,0.42,0.44,0.4
YKR-004-05,"Thermally Broken Aluminium Awning Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,3.400,0.43,0.44,0.4
YKR-004-06,"Thermally Broken Aluminium Awning Window - Double Glazed",6Clr/12Ar/6YCE0138,"6mm Clear / 12mm Argon Gap / 6mm YCE0138 Low-E",AWN,2.800,0.3,0.19,0.4
YKR-004-07,"Thermally Broken Aluminium Awning Window - Double Glazed",6Clr/12Ar/6EUGy,"6mm Clear / 12mm Argon Gap / 6mm Euro Grey (58)",AWN,3.300,0.38,0.22,0.4
YKR-004-08,"Thermally Broken Aluminium Awning Window - Double Glazed",6EVanSpGn/12/6Clr,"6mm Evantage SuperGreen / 12mm Air Gap / 6mm Clear",AWN,3.100,0.19,0.25,0.4
YKR-004-09,"Thermally Broken Aluminium Awning Window - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,2.900,0.4,0.4,0.4
YKR-004-10,"Thermally Broken Aluminium Awning Window - Double Glazed","6 S Top10331/12Ar/6 S Top10331","6mm Stratobel Top 1.0 33.1 / 12mm Argon Gap / 6mm Stratobel Top 1.0 33.1",AWN,2.700,0.21,0.33,0.4
YKR-004-11,"Thermally Broken Aluminium Awning Window - Double Glazed",6OPW/12Ar/6ETClr,"6mm OptiWhite / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,2.900,0.44,0.41,0.4
YKR-004-12,"Thermally Broken Aluminium Awning Window - Double Glazed",6PLux/12Ar/6ETClr,"6mm Planilux / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,2.900,0.41,0.41,0.4
YKR-005-01,"Thermally Broken Aluminium Sliding Door - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",SD,3.400,0.57,0.59,0.5
YKR-005-03,"Thermally Broken Aluminium Sliding Door - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",SD,3.300,0.54,0.58,0.5
YKR-005-04,"Thermally Broken Aluminium Sliding Door - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm ARGON Gap / 5mm Clear",SD,3.200,0.54,0.58,0.5
YKR-005-05,"Thermally Broken Aluminium Sliding Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,3.300,0.55,0.58,0.5
YKR-005-06,"Thermally Broken Aluminium Sliding Door - Double Glazed",6Clr/12Ar/6YCE0138,"6mm Clear / 12mm Argon Gap / 6mm YCE0138 Low-E",SD,2.400,0.37,0.25,0.5
YKR-005-07,"Thermally Broken Aluminium Sliding Door - Double Glazed",6Clr/12Ar/6EUGy,"6mm Clear / 12mm Argon Gap / 6mm Euro Grey (58)",SD,3.200,0.48,0.29,0.5
YKR-005-08,"Thermally Broken Aluminium Sliding Door - Double Glazed",6EVanSpGn/12/6Clr,"6mm Evantage SuperGreen / 12mm Air Gap / 6mm Clear",SD,2.800,0.23,0.32,0.5
YKR-005-09,"Thermally Broken Aluminium Sliding Door - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech Clear",SD,2.500,0.5,0.53,0.5
YKR-005-10,"Thermally Broken Aluminium Sliding Door - Double Glazed","6 S Top10331/12Ar/6 S Top10331","6mm Stratobel Top 1.0 33.1 / 12mm Argon Gap / 6mm Stratobel Top 1.0 33.1",SD,2.300,0.26,0.44,0.5
YKR-005-11,"Thermally Broken Aluminium Sliding Door - Double Glazed",6OPW/12Ar/6ETClr,"6mm OptiWhite / 12mm Argon Gap / 6mm EnergyTech Clear",SD,2.500,0.57,0.55,0.5
YKR-005-12,"Thermally Broken Aluminium Sliding Door - Double Glazed",6PLux/12Ar/6ETClr,"6mm Planilux / 12mm Argon Gap / 6mm EnergyTech Clear",SD,2.500,0.52,0.54,0.5
YKR-005-13,"Thermally Broken Aluminium Sliding Door - Double Glazed",6ETClr/12/6Clr,"6mm EnegyTech Clear / 12mm Air Gap / 6mm Clear",SD,2.700,0.46,0.53,0.5
YKR-006-01,"Thermally Broken Aluminium Fixed Window - Double Glazed",5Clr/9/5Clr,"5mm Clear / 9mm Air Gap / 5mm Clear",FW,3.000,0.64,0.68,0.02
YKR-006-03,"Thermally Broken Aluminium Fixed Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",FW,2.900,0.61,0.66,0.02
YKR-006-04,"Thermally Broken Aluminium Fixed Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm ARGON Gap / 5mm Clear",FW,2.800,0.61,0.66,0.02
YKR-006-05,"Thermally Broken Aluminium Fixed Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",FW,2.900,0.62,0.67,0.02
YKR-006-06,"Thermally Broken Aluminium Fixed Window - Double Glazed",6Clr/12Ar/6YCE0138,"6mm Clear / 12mm Argon Gap / 6mm YCE0138 Low-E",FW,1.900,0.42,0.28,0.02
YKR-006-07,"Thermally Broken Aluminium Fixed Window - Double Glazed",6Clr/12Ar/6EUGy,"6mm Clear / 12mm Argon Gap / 6mm Euro Grey (58)",FW,2.800,0.54,0.33,0.02
YKR-006-08,"Thermally Broken Aluminium Fixed Window - Double Glazed",6EVanSpGn/12/6Clr,"6mm Evantage SuperGreen / 12mm Air Gap / 6mm Clear",FW,2.300,0.26,0.37,0.02
YKR-006-09,"Thermally Broken Aluminium Fixed Window - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech Clear",FW,2.100,0.57,0.61,0.02
YKR-006-10,"Thermally Broken Aluminium Fixed Window - Double Glazed",6OPW/12Ar/6ETClr,"6mm OptiWhite / 12mm Argon Gap / 6mm EnergyTech Clear",FW,2.100,0.64,0.63,0.02
YKR-006-11,"Thermally Broken Aluminium Fixed Window - Double Glazed",6PLux/12Ar/6ETClr,"6mm Planilux / 12mm Argon Gap / 6mm EnergyTech Clear",FW,2.100,0.59,0.61,0.02
YKR-006-12,"Thermally Broken Aluminium Fixed Window - Double Glazed","6 S Top10331/12Ar/6 S Top10331","6mm Stratobel Top 1.0 33.1 / 12mm Argon Gap / 6mm Stratobel Top 1.0 33.1",FW,1.800,0.29,0.5,0.02
YKR-004-02,"Thermally Broken Aluminium Awning Window - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",AWN,2.700,0.34,0.44,0.4
YKR-005-02,"Thermally Broken Aluminium Sliding Door - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",SD,2.400,0.44,0.58,0.5
YKR-006-02,"Thermally Broken Aluminium Fixed Window - Double Glazed","LB Clr4/12/4","Viridian LightBridge Clear 4/12/4",FW,1.800,0.49,0.66,0.02
