WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AIR-003-10,"Aluminium Double Hung Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",DH,4.600,0.56,0.58,3.49
AIR-003-11,"Aluminium Double Hung Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",DH,4.600,0.35,0.48,3.49
AIR-003-12,"Aluminium Double Hung Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm Energy Tech",DH,4.100,0.51,0.53,3.49
AIR-003-13,"Aluminium Double Hung Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",DH,4.600,0.35,0.48,3.49
AIR-003-14,"Aluminium Double Hung Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",DH,4.700,0.54,0.57,3.49
AIR-003-15,"Aluminium Double Hung Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",DH,4.700,0.36,0.47,3.49
AIR-003-16,"Aluminium Double Hung Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm Energy Tech",DH,4.300,0.5,0.53,3.49
AIR-004-01,"Aluminium Double Hung Window - Single Glazed",3Clr,"3mm Clear",DH,6.300,0.73,0.75,3.49
AIR-004-02,"Aluminium Double Hung Window - Single Glazed",4SpGn,"4mm SuperGreen",DH,6.300,0.49,0.62,3.49
AIR-004-03,"Aluminium Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,6.200,0.71,0.74,3.49
AIR-004-04,"Aluminium Double Hung Window - Single Glazed",5SpGn,"5mm SuperGreen",DH,6.200,0.49,0.61,3.49
AIR-004-05,"Aluminium Double Hung Window - Single Glazed",6SpGn,"6mm SuperGreen",DH,6.200,0.44,0.55,3.49
AIR-004-06,"Aluminium Double Hung Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",DH,6.200,0.69,0.74,3.49
AIR-004-07,"Aluminium Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",DH,4.400,0.44,0.49,3.49
AIR-004-08,"Aluminium Double Hung Window - Single Glazed",6SolT,"6mm SolTech",DH,6.100,0.51,0.5,3.49
AIR-004-09,"Aluminium Double Hung Window - Single Glazed",6EcAGy,"6mm Eclipse Advantage Grey",DH,4.600,0.35,0.27,3.49
AIR-004-10,"Aluminium Double Hung Window - Single Glazed",5Gy,"5mm Grey",DH,6.200,0.51,0.39,3.49
AIR-004-11,"Aluminium Double Hung Window - Single Glazed",4Sn,"4mm Sunergy",DH,4.900,0.51,0.57,3.49
AIR-004-12,"Aluminium Double Hung Window - Single Glazed",4PbG,"4mm Planibel G",DH,4.600,0.6,0.68,3.49
AIR-005-01,"Aluminium Sliding Door - Double Glazed",4ET/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",SD,4.400,0.39,0.54,0.82
AIR-005-02,"Aluminium Sliding Door - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",SD,3.900,0.35,0.5,0.82
AIR-005-03,"Aluminium Sliding Door - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",SD,3.700,0.57,0.6,0.82
AIR-005-04,"Aluminium Sliding Door - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",SD,4.200,0.38,0.54,0.82
AIR-005-05,"Aluminium Sliding Door - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SD,4.300,0.6,0.64,0.82
AIR-005-06,"Aluminium Sliding Door - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SD,4.300,0.39,0.53,0.82
AIR-005-07,"Aluminium Sliding Door - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",SD,3.900,0.55,0.6,0.82
AIR-006-01,"Aluminium Sliding Door - Single Glazed",3Clr,"3mm Clear",SD,6.300,0.76,0.78,0.82
AIR-006-02,"Aluminium Sliding Door - Single Glazed",4SpGn,"4mm SuperGreen",SD,6.200,0.5,0.65,0.82
AIR-006-03,"Aluminium Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.200,0.73,0.77,0.82
AIR-006-04,"Aluminium Sliding Door - Single Glazed",5SpGn,"5mm SuperGreen",SD,6.200,0.5,0.63,0.82
AIR-006-05,"Aluminium Sliding Door - Single Glazed",6SpGn,"6mm SuperGreen",SD,6.200,0.45,0.57,0.82
AIR-006-06,"Aluminium Sliding Door - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SD,6.100,0.71,0.77,0.82
AIR-006-07,"Aluminium Sliding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.300,0.44,0.51,0.82
AIR-006-08,"Aluminium Sliding Door - Single Glazed",6SolT,"6mm SolTech",SD,6.100,0.52,0.52,0.82
AIR-006-09,"Aluminium Sliding Door - Single Glazed",6EcAGy,"6mm Eclipse Advantage Grey",SD,4.400,0.35,0.28,0.82
AIR-006-10,"Aluminium Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.200,0.53,0.41,0.82
AIR-006-11,"Aluminium Sliding Door - Single Glazed",4Sn,"4mm Sunergy",SD,4.700,0.52,0.6,0.82
AIR-006-12,"Aluminium Sliding Door - Single Glazed",4PbG,"4mm Planibel G",SD,4.400,0.6,0.7,0.82
AIR-007-01,"Aluminium Sliding Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,4.700,0.57,0.59,2.19
AIR-007-02,"Aluminium Sliding Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",SW,4.700,0.57,0.59,2.19
AIR-007-03,"Aluminium Sliding Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm EnergyTech",SW,4.300,0.53,0.54,2.19
AIR-007-04,"Aluminium Sliding Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",SW,4.600,0.58,0.59,2.19
AIR-007-05,"Aluminium Sliding Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm EnergyTech",SW,4.100,0.53,0.55,2.19
AIR-007-06,"Aluminium Sliding Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm EnergyTech",SW,4.100,0.36,0.46,2.19
AIR-007-07,"Aluminium Sliding Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",SW,4.700,0.36,0.49,2.19
AIR-007-08,"Aluminium Sliding Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",SW,4.700,0.36,0.49,2.19
AIR-007-09,"Aluminium Sliding Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",SW,4.300,0.32,0.45,2.19
AIR-007-10,"Aluminium Sliding Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",SW,4.600,0.56,0.59,2.19
AIR-007-11,"Aluminium Sliding Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",SW,4.600,0.36,0.49,2.19
AIR-007-12,"Aluminium Sliding Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",SW,4.100,0.52,0.54,2.19
AIR-007-13,"Aluminium Sliding Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",SW,4.600,0.36,0.49,2.19
AIR-007-14,"Aluminium Sliding Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SW,4.700,0.55,0.58,2.19
AIR-007-15,"Aluminium Sliding Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SW,4.700,0.36,0.48,2.19
AIR-007-16,"Aluminium Sliding Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",SW,4.300,0.51,0.54,2.19
AIR-008-01,"Aluminium Sliding Window - Single Glazed",3Clr,"3mm Clear",SW,6.400,0.74,0.76,2.19
AIR-008-02,"Aluminium Sliding Window - Single Glazed",4SpGn,"4mm SuperGreen",SW,6.400,0.49,0.63,2.19
AIR-008-03,"Aluminium Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.500,0.71,0.75,2.19
AIR-008-04,"Aluminium Sliding Window - Single Glazed",5SpGn,"5mm SuperGreen",SW,6.400,0.5,0.62,2.19
AIR-008-05,"Aluminium Sliding Window - Single Glazed",6SpGn,"6mm SuperGreen",SW,6.300,0.45,0.55,2.19
AIR-008-06,"Aluminium Sliding Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SW,6.300,0.7,0.75,2.19
AIR-008-07,"Aluminium Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.500,0.44,0.5,2.19
AIR-008-08,"Aluminium Sliding Window - Single Glazed",6SolT,"6mm SolTech",SW,6.200,0.51,0.5,2.19
AIR-008-09,"Aluminium Sliding Window - Single Glazed",6EcAGy,"6mm Eclipse Advantage Grey",SW,4.700,0.35,0.27,2.19
AIR-008-10,"Aluminium Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.300,0.51,0.39,2.19
AIR-008-11,"Aluminium Sliding Window - Single Glazed",4Sn,"4mm Sunergy",SW,5.000,0.51,0.58,2.19
AIR-008-12,"Aluminium Sliding Window - Single Glazed",4PbG,"4mm Planibel G",SW,4.700,0.61,0.69,2.19
AIR-009-01,"Aluminium Composite Awning Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",AWN,3.700,0.51,0.53,0.52
AIR-009-02,"Aluminium Composite Awning Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",AWN,3.700,0.51,0.52,0.52
AIR-009-03,"Aluminium Composite Awning Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm EnergyTech",AWN,3.300,0.47,0.48,0.52
AIR-009-04,"Aluminium Composite Awning Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",AWN,3.600,0.51,0.52,0.52
AIR-009-05,"Aluminium Composite Awning Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm EnergyTech",AWN,3.100,0.47,0.48,0.52
AIR-009-06,"Aluminium Composite Awning Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm EnergyTech",AWN,3.100,0.32,0.41,0.52
AIR-009-07,"Aluminium Composite Awning Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",AWN,3.700,0.32,0.43,0.52
AIR-009-08,"Aluminium Composite Awning Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",AWN,3.700,0.32,0.43,0.52
AIR-009-09,"Aluminium Composite Awning Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",AWN,3.300,0.29,0.4,0.52
AIR-009-10,"Aluminium Composite Awning Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",AWN,3.600,0.5,0.52,0.52
AIR-009-11,"Aluminium Composite Awning Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",AWN,3.600,0.32,0.43,0.52
AIR-010-01,"Aluminium Composite Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,5.400,0.57,0.57,0.52
AIR-010-02,"Aluminium Composite Awning Window - Single Glazed",4SpGn,"4mm SuperGreen",AWN,5.400,0.38,0.47,0.52
AIR-010-03,"Aluminium Composite Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,5.300,0.54,0.56,0.52
AIR-010-04,"Aluminium Composite Awning Window - Single Glazed",5SpGn,"5mm SuperGreen",AWN,5.300,0.39,0.46,0.52
AIR-010-05,"Aluminium Composite Awning Window - Single Glazed",6SpGn,"6mm SuperGreen",AWN,5.300,0.35,0.42,0.52
AIR-010-06,"Aluminium Composite Awning Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,5.200,0.52,0.56,0.52
AIR-010-07,"Aluminium Composite Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,4.000,0.35,0.37,0.52
AIR-011-01,"Aluminium Composite Double Hung Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",DH,3.800,0.59,0.62,4.34
AIR-011-02,"Aluminium Composite Double Hung Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",DH,3.800,0.59,0.62,4.34
AIR-011-03,"Aluminium Composite Double Hung Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm EnergyTech",DH,3.400,0.54,0.57,4.34
AIR-011-04,"Aluminium Composite Double Hung Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",DH,3.700,0.59,0.62,4.34
AIR-011-05,"Aluminium Composite Double Hung Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm EnergyTech",DH,3.200,0.55,0.57,4.34
AIR-011-06,"Aluminium Composite Double Hung Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm EnergyTech",DH,3.200,0.36,0.49,4.34
AIR-011-07,"Aluminium Composite Double Hung Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",DH,3.800,0.37,0.51,4.34
AIR-011-08,"Aluminium Composite Double Hung Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",DH,3.800,0.37,0.51,4.34
AIR-011-09,"Aluminium Composite Double Hung Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",DH,3.400,0.33,0.47,4.34
AIR-011-10,"Aluminium Composite Double Hung Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",DH,3.700,0.58,0.62,4.34
AIR-011-11,"Aluminium Composite Double Hung Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",DH,3.700,0.37,0.51,4.34
AIR-011-12,"Aluminium Composite Double Hung Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",DH,3.200,0.54,0.56,4.34
AIR-011-13,"Aluminium Composite Double Hung Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",DH,3.700,0.36,0.51,4.34
AIR-011-14,"Aluminium Composite Double Hung Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",DH,3.800,0.56,0.61,4.34
AIR-011-15,"Aluminium Composite Double Hung Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",DH,3.800,0.37,0.5,4.34
AIR-011-16,"Aluminium Composite Double Hung Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",DH,3.400,0.52,0.56,4.34
AIR-012-01,"Aluminium Composite Double Hung Window - Single Glazed",3Clr,"3mm Clear",DH,5.800,0.67,0.69,4.34
AIR-012-02,"Aluminium Composite Double Hung Window - Single Glazed",4SpGn,"4mm SuperGreen",DH,5.800,0.45,0.57,4.34
AIR-012-03,"Aluminium Composite Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,5.700,0.65,0.68,4.34
AIR-012-04,"Aluminium Composite Double Hung Window - Single Glazed",5SpGn,"5mm SuperGreen",DH,5.700,0.45,0.56,4.34
AIR-012-05,"Aluminium Composite Double Hung Window - Single Glazed",6SpGn,"6mm SuperGreen",DH,5.700,0.4,0.5,4.34
AIR-012-06,"Aluminium Composite Double Hung Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",DH,5.600,0.61,0.68,4.34
AIR-012-07,"Aluminium Composite Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",DH,4.100,0.4,0.45,4.34
AIR-013-01,"Aluminium Composite Sliding Door - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",SD,3.600,0.37,0.51,4.44
AIR-013-02,"Aluminium Composite Sliding Door - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",SD,3.200,0.33,0.47,4.44
AIR-013-03,"Aluminium Composite Sliding Door - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",SD,3.000,0.54,0.57,4.44
AIR-013-04,"Aluminium Composite Sliding Door - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",SD,3.500,0.37,0.51,4.44
AIR-013-05,"Aluminium Composite Sliding Door - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SD,3.600,0.57,0.61,4.44
AIR-013-06,"Aluminium Composite Sliding Door - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SD,3.600,0.37,0.5,4.44
AIR-013-07,"Aluminium Composite Sliding Door - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",SD,3.200,0.53,0.57,4.44
AIR-014-01,"Aluminium Composite Sliding Door - Single Glazed",4SpGn,"4mm SuperGreen",SD,5.600,0.44,0.57,4.44
AIR-014-02,"Aluminium Composite Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,5.600,0.65,0.68,4.44
AIR-014-03,"Aluminium Composite Sliding Door - Single Glazed",5SpGn,"5mm SuperGreen",SD,5.600,0.45,0.56,4.44
AIR-014-04,"Aluminium Composite Sliding Door - Single Glazed",6SpGn,"6mm SuperGreen",SD,5.600,0.4,0.51,4.44
AIR-014-05,"Aluminium Composite Sliding Door - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SD,5.500,0.62,0.68,4.44
AIR-014-06,"Aluminium Composite Sliding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,3.900,0.4,0.45,4.44
AIR-015-01,"Aluminium Composite Sliding Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,3.900,0.6,0.62,2.47
AIR-015-02,"Aluminium Composite Sliding Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",SW,3.900,0.59,0.62,2.47
AIR-015-03,"Aluminium Composite Sliding Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm EnergyTech",SW,3.500,0.55,0.57,2.47
AIR-015-04,"Aluminium Composite Sliding Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",SW,3.700,0.6,0.62,2.47
AIR-015-05,"Aluminium Composite Sliding Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm EnergyTech",SW,3.200,0.55,0.57,2.47
AIR-015-06,"Aluminium Composite Sliding Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm EnergyTech",SW,3.200,0.36,0.49,2.47
AIR-015-07,"Aluminium Composite Sliding Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",SW,3.900,0.37,0.51,2.47
AIR-015-08,"Aluminium Composite Sliding Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",SW,3.900,0.37,0.51,2.47
AIR-015-09,"Aluminium Composite Sliding Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",SW,3.400,0.33,0.47,2.47
AIR-015-10,"Aluminium Composite Sliding Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",SW,3.700,0.58,0.62,2.47
AIR-015-11,"Aluminium Composite Sliding Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",SW,3.700,0.37,0.51,2.47
AIR-015-12,"Aluminium Composite Sliding Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",SW,3.200,0.54,0.56,2.47
AIR-015-13,"Aluminium Composite Sliding Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",SW,3.700,0.36,0.51,2.47
AIR-015-14,"Aluminium Composite Sliding Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SW,3.900,0.56,0.61,2.47
AIR-015-15,"Aluminium Composite Sliding Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SW,3.900,0.37,0.5,2.47
AIR-015-16,"Aluminium Composite Sliding Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",SW,3.500,0.52,0.57,2.47
AIR-016-01,"Aluminium Composite Sliding Window - Single Glazed",3Clr,"3mm Clear",SW,5.900,0.67,0.69,2.47
AIR-016-02,"Aluminium Composite Sliding Window - Single Glazed",4SpGn,"4mm SuperGreen",SW,5.900,0.45,0.57,2.47
AIR-016-03,"Aluminium Composite Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,5.800,0.65,0.68,2.47
