WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WAS-004-02,"300 Series Aluminium Sliding Window - Double Glazed",4EG/8/4Clr,"4mm EverGreen / 8mm Air Gap / 4mm Clear",SW,4.000,0.39,0.55,0.78
WAS-004-03,"300 Series Aluminium Sliding Window - Double Glazed",4EG/10/4EA,"4mm EverGreen / 10mm Air Gap / 4mm Energy Advantage",SW,3.300,0.35,0.5,0.78
WAS-004-04,"300 Series Aluminium Sliding Window - Double Glazed",4Clr/8Ar/4Clr,"4mm Clear / 8mm Argon Gap / 4mm Clear",SW,3.900,0.63,0.66,0.78
WAS-004-05,"300 Series Aluminium Sliding Window - Double Glazed",4Clr/8Ar/4ET,"4mm Clear / 8mm Argon Gap / 4mm EnergyTech",SW,3.300,0.59,0.61,0.78
WAS-004-06,"300 Series Aluminium Sliding Window - Double Glazed",4SnClr/8Ar/4ET,"4mm Sunergy Clear / 8mm Argon Gap / 4mm EnergyTech",SW,3.200,0.43,0.47,0.78
WAS-004-07,"300 Series Aluminium Sliding Window - Double Glazed",4Gy/8Ar/4Clr,"4mm Grey / 8mm Argon Gap / 4mm Clear",SW,3.900,0.46,0.41,0.78
WAS-004-08,"300 Series Aluminium Sliding Window - Double Glazed",4Gy/8Ar/4ET,"4mm Grey / 8mm Argon Gap / 4mm EnergyTech",SW,3.300,0.42,0.38,0.78
WAS-004-12,"300 Series Aluminium Sliding Window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",SW,3.100,0.36,0.48,0.78
WAS-005-01,"Aluminium Sliding Door - Single Glazed",6.38DLam,"6.38mm Laminate",SD,6.000,0.72,0.78,0.76
WAS-005-02,"Aluminium Sliding Door - Single Glazed",6.38DLamGy,"6.38mm Laminate Grey",SD,6.000,0.55,0.39,0.76
WAS-005-03,"Aluminium Sliding Door - Single Glazed",6.38CP,"6.38mm Comfort Plus",SD,4.200,0.45,0.52,0.76
WAS-005-04,"Aluminium Sliding Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SD,4.200,0.44,0.34,0.76
WAS-005-05,"Aluminium Sliding Door - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SD,4.200,0.44,0.62,0.76
WAS-005-06,"Aluminium Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.200,0.6,0.72,0.76
WAS-005-07,"Aluminium Sliding Door - Single Glazed",6EVBIGn,"6mm EVantage BIueGreen",SD,4.400,0.4,0.49,0.76
WAS-005-08,"Aluminium Sliding Door - Single Glazed",6EVGy,"6mm EVantage Grey",SD,4.400,0.36,0.28,0.76
WAS-005-09,"Aluminium Sliding Door - Single Glazed",6EVSpGn,"6mm EVantage SuperGreen",SD,4.400,0.33,0.43,0.76
WAS-005-10,"Aluminium Sliding Door - Single Glazed",6EVClr,"6mm EVantage Clear",SD,4.400,0.56,0.6,0.76
WAS-005-11,"Aluminium Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.100,0.54,0.42,0.76
WAS-006-01,"Aluminium Sliding Door - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",SD,3.800,0.64,0.69,0.76
WAS-006-02,"Aluminium Sliding Door - Double Glazed",4EG/10/4Clr,"4mm EverGreen / 10mm Air Gap / 4mm Clear",SD,3.800,0.4,0.57,0.76
WAS-006-03,"Aluminium Sliding Door - Double Glazed",4EG/10/4EA,"4mm EverGreen / 10mm Air Gap / 4mm Energy Advantage",SD,3.200,0.36,0.53,0.76
WAS-006-04,"Aluminium Sliding Door - Double Glazed",6.38CP/8/4Clr,"6.38mm Comfort Plus / 8mm Air Gap / 4mm Clear",SD,3.300,0.39,0.46,0.76
WAS-006-05,"Aluminium Sliding Door - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.700,0.65,0.69,0.76
WAS-006-06,"Aluminium Sliding Door - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",SD,3.000,0.61,0.64,0.76
WAS-007-01,"Aluminium Awning Window - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",AWN,4.300,0.56,0.58,0.28
WAS-007-02,"Aluminium Awning Window - Double Glazed",4EG/8/4Clr,"4mm EverGreen / 8mm Air Gap / 4mm Clear",AWN,4.300,0.36,0.48,0.28
WAS-007-03,"Aluminium Awning Window - Double Glazed",4EG/10/4EA,"4mm EverGreen / 10mm Air Gap / 4mm Energy Advantage",AWN,3.700,0.32,0.44,0.28
WAS-007-04,"Aluminium Awning Window - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.000,0.56,0.58,0.28
WAS-007-05,"Aluminium Awning Window - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",AWN,3.400,0.53,0.54,0.28
WAS-007-12,"Aluminium Awning Window - Double Glazed","LB GyPrvSI 7.38/8/4","Viridian LightBridge Grey Privacy SI 7.38/8/4",AWN,3.300,0.26,0.27,0.28
WAS-007-13,"Aluminium Awning Window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",AWN,3.300,0.33,0.42,0.28
WAS-007-14,"Aluminium Awning Window - Double Glazed","LB GyPrvSI 7.38/6/5","Viridian LightBridge Grey Privacy SI 7.38/6/5",AWN,3.500,0.26,0.27,0.28
WAS-007-15,"Aluminium Awning Window - Double Glazed","LB ClrPrvSI 6.38/6/5","Viridian LightBridge Clear Privacy SI 6.38/6/5",AWN,3.500,0.34,0.42,0.28
WAS-007-16,"Aluminium Awning Window - Double Glazed","LB GyPrvSI 7.38/6/4","Viridian LightBridge Grey Privacy SI 7.38/6/4",AWN,3.500,0.26,0.27,0.28
WAS-007-17,"Aluminium Awning Window - Double Glazed","LB ClrPrvSI 6.38/6/4","Viridian LightBridge Clear Privacy SI 6.38/6/4",AWN,3.500,0.34,0.42,0.28
WAS-008-01,"Aluminium Casement Window - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",CAS,4.000,0.56,0.58,0.42
WAS-008-02,"Aluminium Casement Window - Double Glazed",4EG/8/4Clr,"4mm EverGreen / 8mm Air Gap / 4mm Clear",CAS,4.000,0.35,0.48,0.42
WAS-008-03,"Aluminium Casement Window - Double Glazed",4EG/10/4EA,"4mm EverGreen / 10mm Air Gap / 4mm Energy Advantage",CAS,3.400,0.31,0.45,0.42
WAS-009-01,"Aluminium Double Hung Window - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",DH,4.400,0.57,0.61,3.57
WAS-009-02,"Aluminium Double Hung Window - Double Glazed",4EG/8/4Clr,"4mm EverGreen / 8mm Air Gap / 4mm Clear",DH,4.400,0.36,0.5,3.57
WAS-009-03,"Aluminium Double Hung Window - Double Glazed",4EG/10/4EA,"4mm EverGreen / 10mm Air Gap / 4mm Energy Advantage",DH,3.800,0.32,0.46,3.57
WAS-010-01,"48mm Aluminium Fixed Window - Single Glazed",3Clr,"3mm Clear",FW,6.000,0.8,0.83,0
WAS-010-02,"48mm Aluminium Fixed Window - Single Glazed",4Clr,"4mm Clear",FW,5.900,0.78,0.82,0
WAS-010-03,"48mm Aluminium Fixed Window - Single Glazed",4EG,"4mm EverGreen",FW,5.900,0.53,0.68,0
WAS-010-04,"48mm Aluminium Fixed Window - Single Glazed",6.38DLam,"6.38mm Laminate",FW,5.800,0.75,0.82,0
WAS-010-05,"48mm Aluminium Fixed Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",FW,3.900,0.47,0.54,0
WAS-011-01,"48mm Aluminium Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,6.400,0.65,0.65,0.29
WAS-011-02,"48mm Aluminium Awning Window - Single Glazed",4EG,"4mm EverGreen",AWN,6.400,0.44,0.54,0.29
WAS-011-03,"48mm Aluminium Awning Window - Single Glazed",4Gn,"4mm Gren",AWN,6.400,0.51,0.59,0.29
WAS-011-04,"48mm Aluminium Awning Window - Single Glazed",4Gy,"4mm Grey",AWN,6.400,0.49,0.4,0.29
WAS-011-05,"48mm Aluminium Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,6.400,0.62,0.65,0.29
WAS-011-06,"48mm Aluminium Awning Window - Single Glazed",5EG,"5mm EverGreen",AWN,6.400,0.44,0.53,0.29
WAS-011-07,"48mm Aluminium Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,6.400,0.47,0.37,0.29
WAS-011-08,"48mm Aluminium Awning Window - Single Glazed",6.38CP,"6.38mm ComfortPlus Neutral",AWN,4.800,0.4,0.43,0.29
WAS-011-09,"48mm Aluminium Awning Window - Single Glazed",6.38DLam,"6.38mm Laminate Neutral",AWN,6.300,0.6,0.64,0.29
WAS-011-10,"48mm Aluminium Awning Window - Single Glazed",6EG,"6mm EverGreen",AWN,6.300,0.4,0.48,0.29
WAS-011-11,"48mm Aluminium Awning Window - Single Glazed",6SnClr,"6mm Sunergy Clear",AWN,5.200,0.45,0.49,0.29
WAS-011-12,"48mm Aluminium Awning Window - Single Glazed",6SnGn,"6mm Sunergy Green",AWN,5.200,0.33,0.41,0.29
WAS-011-13,"48mm Aluminium Awning Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,4.700,0.39,0.28,0.29
WAS-011-14,"48mm Aluminium Awning Window - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",AWN,4.700,0.4,0.52,0.29
WAS-011-15,"48mm Aluminium Awning Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,4.700,0.52,0.6,0.29
WAS-011-16,"48mm Aluminium Awning Window - Single Glazed",6EVBGn,"6mm EVantage BIueGreen",AWN,4.900,0.36,0.41,0.29
WAS-011-17,"48mm Aluminium Awning Window - Single Glazed",6EVGy,"6mm EVantage Grey",AWN,4.900,0.33,0.23,0.29
WAS-011-18,"48mm Aluminium Awning Window - Single Glazed",6EVClr,"6mm EVantage Clear",AWN,4.900,0.48,0.5,0.29
WAS-011-19,"48mm Aluminium Awning Window - Single Glazed",6EVSpGn,"6mm EVantage SuperGreen",AWN,4.900,0.3,0.36,0.29
WAS-012-01,"Aluminium Double Hung Window - Single Glazed",4Gn,"4mm Gren",DH,6.400,0.58,0.69,3.57
WAS-012-02,"Aluminium Double Hung Window - Single Glazed",4Gy,"4mm Grey",DH,6.400,0.66,0.47,3.57
WAS-012-03,"Aluminium Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,6.300,0.71,0.75,3.57
WAS-012-04,"Aluminium Double Hung Window - Single Glazed",5Gy,"5mm Grey",DH,6.300,0.53,0.42,3.57
WAS-012-05,"Aluminium Double Hung Window - Single Glazed",6.38DLam,"6.38mm Laminate Clear",DH,6.200,0.68,0.75,3.57
WAS-012-06,"Aluminium Double Hung Window - Single Glazed",6.38CP,"6.38mm ComfortPlus Neutral",DH,4.500,0.44,0.5,3.57
WAS-012-07,"Aluminium Double Hung Window - Single Glazed",6SnClr,"6mm Sunergy Clear",DH,4.900,0.51,0.57,3.57
WAS-012-08,"Aluminium Double Hung Window - Single Glazed",6SnGn,"6mm Sunergy Green",DH,4.700,0.4,0.48,3.57
WAS-012-09,"Aluminium Double Hung Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",DH,4.500,0.43,0.33,3.57
WAS-012-10,"Aluminium Double Hung Window - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",DH,4.500,0.44,0.6,3.57
WAS-012-11,"Aluminium Double Hung Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",DH,4.500,0.59,0.69,3.57
WAS-012-12,"Aluminium Double Hung Window - Single Glazed",6EVBIGn,"6mm EVantage BIueGreen",DH,4.700,0.39,0.48,3.57
WAS-012-13,"Aluminium Double Hung Window - Single Glazed",6EVGy,"6mm EVantage Grey",DH,4.700,0.36,0.27,3.57
WAS-012-14,"Aluminium Double Hung Window - Single Glazed",6EVSpGn,"6mm EVantage SuperGreen",DH,4.700,0.32,0.41,3.57
WAS-012-15,"Aluminium Double Hung Window - Single Glazed",6EVClr,"6mm EVantage Clear",DH,4.600,0.54,0.58,3.57
WAS-013-01,"Sliding Door 22mm - Double Glazed",4Clr/14Ar/4Clr,"4mm Clear / 14mm Argon Gap / 4mm Clear",SD,3.600,0.65,0.68,1.5
WAS-013-02,"Sliding Door 22mm - Double Glazed",4Gy/14Ar/4Clr,"4mm Grey / 14mm Argon Gap / 4mm Clear",SD,3.600,0.48,0.42,1.5
WAS-013-03,"Sliding Door 22mm - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech",SD,2.900,0.61,0.63,1.5
WAS-013-04,"Sliding Door 22mm - Double Glazed",4Gy/14Ar/4ET,"4mm Grey / 14mm Argon Gap / 4mm EnergyTech",SD,2.900,0.43,0.39,1.5
WAS-013-05,"Sliding Door 22mm - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",SD,3.600,0.62,0.67,1.5
WAS-013-06,"Sliding Door 22mm - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",SD,3.600,0.43,0.36,1.5
WAS-013-07,"Sliding Door 22mm - Double Glazed",4Clr/12Ar/6ET,"4mm Clear / 12mm Argon Gap / 6mm EnergyTech",SD,2.900,0.61,0.63,1.5
WAS-013-08,"Sliding Door 22mm - Double Glazed",4Gy/12Ar/6ET,"4mm Grey / 12mm Argon Gap / 6mm EnergyTech",SD,2.900,0.43,0.39,1.5
WAS-013-09,"Sliding Door 22mm - Double Glazed",6Clr/12Ar/4Clr,"6mm Clear / 12mm Argon Gap / 4mm Clear",SD,3.600,0.62,0.68,1.5
WAS-013-10,"Sliding Door 22mm - Double Glazed",6Gy/12Ar/4Clr,"6mm Grey / 12mm Argon Gap / 4mm Clear",SD,3.600,0.4,0.32,1.5
WAS-013-11,"Sliding Door 22mm - Double Glazed",6Clr/12Ar/4ET,"6mm Clear / 12mm Argon Gap / 4mm EnergyTech",SD,2.900,0.58,0.63,1.5
WAS-013-12,"Sliding Door 22mm - Double Glazed",6Gy/12Ar/4ET,"6mm Grey / 12mm Argon Gap / 4mm EnergyTech",SD,2.900,0.35,0.3,1.5
WAS-014-01,"Fixed Window 22mm - Double Glazed",4Clr/14Ar/4Clr,"4mm Clear / 14mm Argon Gap / 4mm Clear",FW,3.100,0.68,0.72,0.01
WAS-014-02,"Fixed Window 22mm - Double Glazed",4Gy/14Ar/4Clr,"4mm Grey / 14mm Argon Gap / 4mm Clear",FW,3.100,0.5,0.45,0.01
WAS-014-03,"Fixed Window 22mm - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech",FW,2.300,0.64,0.67,0.01
WAS-014-04,"Fixed Window 22mm - Double Glazed",4Gy/14Ar/4ET,"4mm Grey / 14mm Argon Gap / 4mm EnergyTech",FW,2.300,0.45,0.41,0.01
WAS-014-05,"Fixed Window 22mm - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",FW,3.100,0.65,0.71,0.01
WAS-014-06,"Fixed Window 22mm - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",FW,3.100,0.45,0.38,0.01
WAS-014-07,"Fixed Window 22mm - Double Glazed",4Clr/12Ar/6ET,"4mm Clear / 12mm Argon Gap / 6mm EnergyTech",FW,2.300,0.64,0.66,0.01
WAS-014-08,"Fixed Window 22mm - Double Glazed",4Gy/12Ar/6ET,"4mm Grey / 12mm Argon Gap / 6mm EnergyTech",FW,2.300,0.45,0.41,0.01
WAS-014-09,"Fixed Window 22mm - Double Glazed",6Clr/12Ar/4Clr,"6mm Clear / 12mm Argon Gap / 4mm Clear",FW,3.100,0.65,0.71,0.01
WAS-014-10,"Fixed Window 22mm - Double Glazed",6Gy/12Ar/4Clr,"6mm Grey / 12mm Argon Gap / 4mm Clear",FW,3.100,0.42,0.33,0.01
WAS-014-11,"Fixed Window 22mm - Double Glazed",6Clr/12Ar/4ET,"6mm Clear / 12mm Argon Gap / 4mm EnergyTech",FW,2.300,0.61,0.66,0.01
WAS-014-12,"Fixed Window 22mm - Double Glazed",6Gy/12Ar/4ET,"6mm Grey / 12mm Argon Gap / 4mm EnergyTech",FW,2.300,0.36,0.31,0.01
WAS-014-13,"Fixed Window 22mm - Double Glazed",6.38CPGy/12/4Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 4mm Clear",FW,2.500,0.38,0.31,0.01
WAS-014-14,"Fixed Window 22mm - Double Glazed",6.38CPNtl/12/4Clr,"6.38mm ComfortPlus Neutral / 12mm Air Gap / 4mm Clear",FW,2.500,0.4,0.47,0.01
WAS-014-15,"Fixed Window 22mm - Double Glazed",6.38CPGn/12Ar/4Clr,"6.38mm ComfortPlus Green / 12mm Argon Gap / 4mm Clear",FW,2.300,0.39,0.57,0.01
WAS-014-16,"Fixed Window 22mm - Double Glazed",6.38CPClr/12/4Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 4mm Clear",FW,2.500,0.55,0.66,0.01
WAS-014-17,"Fixed Window 22mm - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",FW,2.300,0.55,0.66,0.01
WAS-014-22,"Fixed Window 22mm - Double Glazed","LB GyPrvSI 7.38/14/4","Viridian LightBridge Grey Privacy SI 7.38/14/4",FW,2.100,0.29,0.33,0.01
WAS-014-23,"Fixed Window 22mm - Double Glazed","LB GyPrvSI 7.38/12/5","Viridian LightBridge Grey Privacy SI 7.38/12/5",FW,2.100,0.29,0.33,0.01
WAS-014-24,"Fixed Window 22mm - Double Glazed","LB ClrPrvSI 6.38/14/4","Viridian LightBridge Clear Privacy SI 6.38/14/4",FW,2.100,0.39,0.52,0.01
WAS-014-25,"Fixed Window 22mm - Double Glazed","LB ClrPrvSI 6.38/12/5","Viridian LightBridge Clear Privacy SI 6.38/12/5",FW,2.100,0.39,0.52,0.01
WAS-015-01,"Awning Window 22mm - Double glazed",4Clr/14Ar/4Clr,"4mm Clear / 14mm Argon Gap / 4mm Clear",AWN,3.900,0.57,0.58,0.01
WAS-015-02,"Awning Window 22mm - Double glazed",4Gy/14Ar/4Clr,"4mm Grey / 14mm Argon Gap / 4mm Clear",AWN,3.900,0.42,0.36,0.01
WAS-015-03,"Awning Window 22mm - Double glazed",4Clr/14Ar/4ET,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech",AWN,3.300,0.53,0.54,0.01
WAS-015-04,"Awning Window 22mm - Double glazed",4Gy/14Ar/4ET,"4mm Grey / 14mm Argon Gap / 4mm EnergyTech",AWN,3.300,0.38,0.33,0.01
WAS-015-05,"Awning Window 22mm - Double glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",AWN,3.900,0.54,0.57,0.01
WAS-015-06,"Awning Window 22mm - Double glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",AWN,3.900,0.38,0.31,0.01
WAS-015-07,"Awning Window 22mm - Double glazed",4Clr/12Ar/6ET,"4mm Clear / 12mm Argon Gap / 6mm EnergyTech",AWN,3.300,0.53,0.53,0.01
WAS-015-08,"Awning Window 22mm - Double glazed",4Gy/12Ar/6ET,"4mm Grey / 12mm Argon Gap / 6mm EnergyTech",AWN,3.300,0.38,0.33,0.01
WAS-015-09,"Awning Window 22mm - Double glazed",6Clr/12Ar/4Clr,"6mm Clear / 12mm Argon Gap / 4mm Clear",AWN,3.900,0.54,0.57,0.01
WAS-015-10,"Awning Window 22mm - Double glazed",6Gy/12Ar/4Clr,"6mm Grey / 12mm Argon Gap / 4mm Clear",AWN,3.900,0.36,0.27,0.01
WAS-015-11,"Awning Window 22mm - Double glazed",6Clr/12Ar/4ET,"6mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,3.300,0.51,0.53,0.01
WAS-015-12,"Awning Window 22mm - Double glazed",6Gy/12Ar/4ET,"6mm Grey / 12mm Argon Gap / 4mm EnergyTech",AWN,3.300,0.31,0.25,0.01
WAS-015-13,"Awning Window 22mm - Double glazed",6.38CPGy/12/4Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 4mm Clear",AWN,3.400,0.33,0.25,0.01
WAS-015-14,"Awning Window 22mm - Double glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",AWN,3.300,0.32,0.25,0.01
WAS-015-15,"Awning Window 22mm - Double glazed",6.38CPNtl/12/4Clr,"6.38mm ComfortPlus Neutral / 12mm Air Gap / 4mm Clear",AWN,3.400,0.34,0.38,0.01
WAS-015-16,"Awning Window 22mm - Double glazed",6.38CPNtl/12Ar/4Clr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 4mm Clear",AWN,3.300,0.34,0.38,0.01
WAS-015-17,"Awning Window 22mm - Double glazed",6.38CPGn/12/4Clr,"6.38mm ComfortPlus Green / 12mm Air Gap / 4mm Clear",AWN,3.400,0.33,0.46,0.01
WAS-015-18,"Awning Window 22mm - Double glazed",6.38CPGn/12Ar/4Clr,"6.38mm ComfortPlus Green / 12mm Argon Gap / 4mm Clear",AWN,3.300,0.33,0.46,0.01
WAS-015-19,"Awning Window 22mm - Double glazed",6.38CPClr/12/4Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 4mm Clear",AWN,3.400,0.46,0.53,0.01
WAS-015-20,"Awning Window 22mm - Double glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",AWN,3.300,0.46,0.53,0.01
WAS-016-01,"Sliding Window 65mm - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.600,0.43,0.33,1
WAS-016-02,"Sliding Window 65mm - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.600,0.45,0.5,1
WAS-016-03,"Sliding Window 65mm - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SW,4.600,0.44,0.6,1
WAS-016-04,"Sliding Window 65mm - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.600,0.59,0.69,1
WAS-016-05,"Sliding Window 65mm - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SW,6.300,0.53,0.35,1
WAS-016-06,"Sliding Window 65mm - Single Glazed",6ET,"6mm EnergyTech",SW,4.600,0.6,0.69,1
WAS-016-07,"Sliding Window 65mm - Single Glazed",6ETGy,"6mm EnergyTech Grey",SW,4.600,0.41,0.34,1
WAS-016-08,"Sliding Window 65mm - Single Glazed",6Gy,"6mm Grey",SW,6.300,0.5,0.35,1
WAS-016-09,"Sliding Window 65mm - Single Glazed",6Gn,"6mm Green",SW,6.300,0.53,0.65,1
WAS-016-10,"Sliding Window 65mm - Single Glazed",6Clr,"6mm Clear",SW,6.300,0.7,0.75,1
WAS-017-01,"Summit Awning Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.600,0.28,0.18,1
WAS-017-02,"Summit Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,5.600,0.29,0.27,1
WAS-017-03,"Summit Awning Window - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",AWN,5.600,0.29,0.33,1
WAS-017-04,"Summit Awning Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.600,0.37,0.38,1
WAS-017-05,"Summit Awning Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",AWN,6.400,0.33,0.19,1
WAS-017-06,"Summit Awning Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.400,0.41,0.41,1
WAS-017-07,"Summit Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,6.400,0.4,0.38,1
WAS-017-08,"Summit Awning Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",AWN,5.600,0.27,0.19,1
WAS-017-09,"Summit Awning Window - Single Glazed",6Gy,"6mm Grey",AWN,6.400,0.32,0.19,1
WAS-017-10,"Summit Awning Window - Single Glazed",4ET,"4mm EnergyTech",AWN,5.600,0.38,0.38,1
WAS-017-11,"Summit Awning Window - Single Glazed",4Gy,"4mm Grey",AWN,6.500,0.36,0.26,1
WAS-018-01,"Summit Awning Window - Double Glazed","LB GyPrvSI 7.38/12/5","Viridian LightBridge Grey Privacy SI 7.38/12/5",AWN,4.200,0.19,0.17,1
WAS-018-04,"Summit Awning Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,4.800,0.37,0.36,1
