WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
SSW-008-14,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",6Clr/6ClrAr/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",CAS,4.200,0.5,0.52,0.12
SSW-008-15,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",6Gy/6ClrAr/6Clr,"6mm Grey / 6mm Argon Gap / 6mm Clear",CAS,4.200,0.33,0.25,0.12
SSW-008-16,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",6ET/6ClrAr/6Clr,"6mm EnergyTech / 6mm Argon Gap / 6mm Clear",CAS,3.800,0.44,0.48,0.12
SSW-008-17,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",3Clr/18Ar/3,"3mm Clear / 18mm Argon Gap / 3mm Clear",CAS,4.100,0.53,0.54,0.12
SSW-008-18,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",CAS,4.100,0.53,0.54,0.12
SSW-008-19,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",4Gy/16Ar/4Clr,"4mm Grey / 16mm Argon Gap / 4mm Clear",CAS,4.100,0.4,0.33,0.12
SSW-008-20,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",4ET/16Ar/4Clr,"6mm EnergyTech / 16mm Argon Gap / 4mm Clear",CAS,3.500,0.46,0.5,0.12
SSW-008-21,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",CAS,4.000,0.51,0.53,0.12
SSW-008-22,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5Gy/14Ar/5Clr,"5mm Grey / 14mm Argon Gap / 5mm Clear",CAS,4.000,0.36,0.28,0.12
SSW-008-23,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",5ET/14Ar/5Clr,"5mm EnergyTech / 14mm Argon Gap / 5mm Clear",CAS,3.500,0.44,0.49,0.12
SSW-008-24,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,4.000,0.5,0.52,0.12
SSW-008-25,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",CAS,4.000,0.33,0.25,0.12
SSW-008-26,"200 SERIES - ALUMINIUM CASEMENT WINDOW - DOUBLE GLAZED",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,3.500,0.44,0.48,0.12
SSW-009-07,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",3Clr/12Ar/3,"3mm Clear / 12mm Argon Gap / 3mm Clear",SD,3.700,0.65,0.68,2.47
SSW-009-08,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.700,0.65,0.68,2.47
SSW-009-09,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SD,3.700,0.48,0.42,2.47
SSW-009-10,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Argon Gap / 4mm Clear",SD,3.000,0.55,0.63,2.47
SSW-009-11,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SD,3.800,0.62,0.67,2.47
SSW-009-12,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",SD,3.800,0.43,0.36,2.47
SSW-009-13,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",5ET/8Ar/5Clr,"5mm EnergyTech / 8mm Argon Gap / 5mm Clear",SD,3.100,0.54,0.62,2.47
SSW-009-14,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",6Clr/6ClrAr/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SD,3.900,0.61,0.67,2.47
SSW-009-15,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",6Gy/6ClrAr/6Clr,"6mm Grey / 6mm Argon Gap / 6mm Clear",SD,3.900,0.4,0.31,2.47
SSW-009-16,"200 SERIES - ALUMINIUM SLIDING DOOR - DOUBLE GLAZED",6ET/6ClrAr/6Clr,"6mm EnergyTech / 6mm Argon Gap / 6mm Clear",SD,3.300,0.53,0.62,2.47
SSW-010-01,"100 Series Awning Window - Single Glazed",4Clr,"4mm Clear",AWN,6.200,0.66,0.67,0.08
SSW-010-02,"100 Series Awning Window - Single Glazed",4Gy,"4mm Grey",AWN,6.200,0.52,0.42,0.08
SSW-010-03,"100 Series Awning Window - Single Glazed",4SG,"4mm Super Green",AWN,6.300,0.46,0.55,0.08
SSW-010-04,"100 Series Awning Window - Single Glazed",4ET,"4mm Energy Tech",AWN,4.700,0.56,0.62,0.08
SSW-010-05,"100 Series Awning Window - Single Glazed",4SolT,"4mm SolTech",AWN,4.800,0.42,0.45,0.08
SSW-010-06,"100 Series Awning Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",AWN,4.600,0.54,0.61,0.08
SSW-010-07,"100 Series Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,6.300,0.66,0.67,0.08
SSW-010-08,"100 Series Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,6.200,0.64,0.66,0.08
SSW-010-09,"100 Series Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,6.200,0.49,0.36,0.08
SSW-010-10,"100 Series Awning Window - Single Glazed",5ET,"5mm EnergyTech",AWN,4.600,0.55,0.61,0.08
SSW-010-11,"100 Series Awning Window - Single Glazed",6Clr,"6mm Clear",AWN,6.200,0.64,0.66,0.08
SSW-010-12,"100 Series Awning Window - Single Glazed",6Gy,"6mm Grey",AWN,6.200,0.46,0.31,0.08
SSW-010-13,"100 Series Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,4.600,0.55,0.61,0.08
SSW-010-14,"100 Series Awning Window - Single Glazed",6.38Sx,"6.38mm Saxflex",AWN,6.100,0.62,0.66,0.08
SSW-010-15,"100 Series Awning Window - Single Glazed",6.38SxGy,"6.38mm Saxflex Grey",AWN,6.100,0.49,0.32,0.08
SSW-011-01,"100 Series Awning Window - Double Glazed",3Clr/12Ar/3Clr,"3mm Clear /12mm Argon Gap / 3mm Clear",AWN,3.800,0.59,0.6,0.08
SSW-011-02,"100 Series Awning Window - Double Glazed",3Gy/12Ar/3Clr,"3mm Grey /12mm Argon Gap / 3mm Clear",AWN,3.800,0.46,0.42,0.08
SSW-011-03,"100 Series Awning Window - Double Glazed",4SolT/10Ar/4Clr,"4mm SolTech / 10mm Argon Gap / 4mm Clear",AWN,3.200,0.37,0.41,0.08
SSW-011-04,"100 Series Awning Window - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,3.800,0.58,0.6,0.08
SSW-011-05,"100 Series Awning Window - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,3.800,0.44,0.37,0.08
SSW-011-06,"100 Series Awning Window - Double Glazed",4ET/10Ar/4Clr,"4mm  EnergyTech / 10mm Argon Gap / 4mm Clear",AWN,3.100,0.5,0.56,0.08
SSW-011-07,"100 Series Awning Window - Double Glazed",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",AWN,3.900,0.56,0.59,0.08
SSW-011-08,"100 Series Awning Window - Double Glazed",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",AWN,3.900,0.39,0.31,0.08
SSW-011-09,"100 Series Awning Window - Double Glazed",5ET/8Ar/5Clr,"5mm EnergyTech / 8mm Argon Gap / 5mm Clear",AWN,3.300,0.49,0.54,0.08
SSW-011-10,"100 Series Awning Window - Double Glazed",6Clr/6ClrAr/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",AWN,4.000,0.55,0.59,0.08
SSW-011-11,"100 Series Awning Window - Double Glazed",6Gy/6ClrAr/6Clr,"6mm Grey / 6mm Argon Gap / 6mm Clear",AWN,4.000,0.37,0.28,0.08
SSW-011-12,"100 Series Awning Window - Double Glazed",6ET/6ClrAr/6Clr,"6mm EnergyTech / 6mm Argon Gap / 6mm Clear",AWN,3.400,0.48,0.54,0.08
SSW-012-01,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4Clr,"4mm Clear",SW,6.100,0.76,0.79,0.89
SSW-012-02,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4Gy,"4mm Grey",SW,6.100,0.59,0.49,0.89
SSW-012-03,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4SG,"4mm Super Green",SW,6.100,0.51,0.65,0.89
