WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
BGC-001-20,"Aluminium 2 Lite Sliding Window - Single Glazed","6AzBlu Sngy","6mm Sunergy Azura Blue",SW,5.300,0.41,0.48,0.41
BGC-001-21,"Aluminium 2 Lite Sliding Window - Single Glazed","6.38Clr Sngy","6.38mm Sunergy Clear",SW,5.200,0.53,0.58,0.41
BGC-001-22,"Aluminium 2 Lite Sliding Window - Single Glazed","6.38Grn Sngy","6.38mm Sunergy Green",SW,5.200,0.49,0.48,0.41
BGC-001-23,"Aluminium 2 Lite Sliding Window - Single Glazed","6.38Gry Sngy","6.38mm Sunergy Green",SW,5.200,0.41,0.27,0.41
BGC-001-24,"Aluminium 2 Lite Sliding Window - Single Glazed","6.38CP Clr","6.38mm Comfort Plus Clear",SW,4.800,0.6,0.7,0.41
BGC-001-25,"Aluminium 2 Lite Sliding Window - Single Glazed","6.38CP Grn","6.38mm Comfort Plus Green",SW,4.800,0.44,0.61,0.41
BGC-001-26,"Aluminium 2 Lite Sliding Window - Single Glazed","6.38CP Gry","6.38mm Comfort Plus Grey",SW,4.800,0.44,0.33,0.41
BGC-001-27,"Aluminium 2 Lite Sliding Window - Single Glazed","6.38CP Ntrl","6.38mm Comfort Plus Neutral",SW,4.800,0.45,0.5,0.41
BGC-001-28,"Aluminium 2 Lite Sliding Window - Single Glazed","6,5VLamHush","6.5mm VLam Hush",SW,6.500,0.66,0.74,0.41
BGC-001-29,"Aluminium 2 Lite Sliding Window - Single Glazed","6,5ComPlsNt Hush","6.5mm ComfortPlus Neutral Hush",SW,4.800,0.45,0.51,0.41
BGC-001-30,"Aluminium 2 Lite Sliding Window - Single Glazed","6,38TransLam","6.38mm TransLam",SW,6.500,0.59,0.56,0.41
BGC-001-31,"Aluminium 2 Lite Sliding Window - Single Glazed","6,5ComPlsHushClr","6.5mm ComfortPlus Hush Clear",SW,4.800,0.59,0.7,0.41
BGC-001-32,"Aluminium 2 Lite Sliding Window - Single Glazed","6,38ClrLam","6.38mm Clear Laminate",SW,6.500,0.68,0.75,0.41
BGC-001-33,"Aluminium 2 Lite Sliding Window - Single Glazed","6,38GryLam","6.38mm Grey Laminate",SW,6.500,0.54,0.36,0.41
BGC-001-34,"Aluminium 2 Lite Sliding Window - Single Glazed",6SP10,"6mm SmartGlass SP10 Clear - Polaris",SW,4.800,0.61,0.7,0.41
BGC-001-35,"Aluminium 2 Lite Sliding Window - Single Glazed",6SP30,"6mm SmartGlass SP30 Neutral - Panoramic",SW,4.800,0.47,0.54,0.41
BGC-001-36,"Aluminium 2 Lite Sliding Window - Single Glazed","6 EnTechGy","6mm EnergyTech Grey",SW,4.900,0.42,0.34,0.41
BGC-001-37,"Aluminium 2 Lite Sliding Window - Single Glazed",6EVanClr,"6mm Evantage Clear",SW,5.000,0.55,0.58,0.41
BGC-001-38,"Aluminium 2 Lite Sliding Window - Single Glazed",6EVanSpGn,"6mm Evantage SuperGreen",SW,5.000,0.33,0.42,0.41
BGC-001-39,"Aluminium 2 Lite Sliding Window - Single Glazed",6EVanGy,"6mm EVantage Grey",SW,5.000,0.37,0.27,0.41
BGC-001-40,"Aluminium 2 Lite Sliding Window - Single Glazed",6EVanBlGrn,"6mm Evantage Blue Green",SW,5.000,0.4,0.48,0.41
BGC-001-41,"Aluminium 2 Lite Sliding Window - Single Glazed",6EVanSupBl,"6mm Evantage Super Blue",SW,5.000,0.33,0.33,0.41
BGC-001-42,"Aluminium 2 Lite Sliding Window - Single Glazed",6SolTech,"6mm SolTech",SW,4.800,0.47,0.54,0.41
BGC-001-43,"Aluminium 2 Lite Sliding Window - Single Glazed",6SolTechGy,"6mm SolTech Grey",SW,4.800,0.32,0.26,0.41
BGC-001-44,"Aluminium 2 Lite Sliding Window - Single Glazed",6EnTech,"6mm EnergyTech",SW,4.800,0.61,0.7,0.41
BGC-001-45,"Aluminium 2 Lite Sliding Window - Single Glazed",6SngyGy,"6mm Sunergy Grey",SW,5.200,0.38,0.29,0.41
BGC-001-46,"Aluminium 2 Lite Sliding Window - Single Glazed",4SP30,"4mm SmartGlass SP30 Neutral - Panoramic",SW,4.900,0.47,0.52,0.41
BGC-001-47,"Aluminium 2 Lite Sliding Window - Single Glazed",4SP10,"4mm SmartGlass SP10 Clear - Polaris",SW,4.900,0.63,0.71,0.41
BGC-001-48,"Aluminium 2 Lite Sliding Window - Single Glazed",4Gy,"4mm Grey",SW,6.600,0.58,0.48,0.41
BGC-001-49,"Aluminium 2 Lite Sliding Window - Single Glazed",4Sngy,"4mm Sunergy Grey",SW,5.200,0.54,0.59,0.41
BGC-001-50,"Aluminium 2 Lite Sliding Window - Single Glazed",4Grn,"4mm Green",SW,6.600,0.6,0.7,0.41
BGC-002-01,"Aluminium 2 Lite Sliding Door - Single Glazed",5GryPl,"5mm Planabel Grey",SD,6.200,0.55,0.42,0.28
BGC-002-02,"Aluminium 2 Lite Sliding Door - Single Glazed",5GrnPl,"5mm Planabel Grey",SD,6.200,0.52,0.6,0.28
BGC-002-03,"Aluminium 2 Lite Sliding Door - Single Glazed",5BrzPl,"5mm Planabel Bronze",SD,6.200,0.58,0.47,0.28
BGC-002-04,"Aluminium 2 Lite Sliding Door - Single Glazed",5Supgry,"5mm Super Grey",SD,6.200,0.31,0.1,0.28
BGC-002-05,"Aluminium 2 Lite Sliding Door - Single Glazed",6GryPl,"6mm Planabel Grey",SD,6.100,0.52,0.37,0.28
BGC-002-06,"Aluminium 2 Lite Sliding Door - Single Glazed",6GrnPl,"6mm Planabel Green",SD,6.100,0.49,0.61,0.28
BGC-002-07,"Aluminium 2 Lite Sliding Door - Single Glazed",6BluPl,"6mm Planabel Blue",SD,6.100,0.35,0.29,0.28
BGC-002-08,"Aluminium 2 Lite Sliding Door - Single Glazed",6BrzPl,"6mm Planabel Bronze",SD,6.100,0.55,0.42,0.28
BGC-002-09,"Aluminium 2 Lite Sliding Door - Single Glazed",6Clr,"6mm Clear",SD,6.100,0.7,0.74,0.28
BGC-002-10,"Aluminium 2 Lite Sliding Door - Single Glazed",6Supgry,,SD,6.100,0.29,0.07,0.28
BGC-002-11,"Aluminium 2 Lite Sliding Door - Single Glazed",6GrnPanasap,"6mm Green Panasap",SD,6.100,0.47,0.59,0.28
BGC-002-12,"Aluminium 2 Lite Sliding Door - Single Glazed","6Clr Sngy","6mm Sunergy Clear",SD,4.700,0.5,0.57,0.28
BGC-002-13,"Aluminium 2 Lite Sliding Door - Single Glazed","6Grn Sngy","6mm Sunergy Green",SD,4.700,0.35,0.47,0.28
BGC-002-14,"Aluminium 2 Lite Sliding Door - Single Glazed","6Brz Sngy","6mm Sunergy Bronze",SD,4.600,0.39,0.35,0.28
BGC-002-15,"Aluminium 2 Lite Sliding Door - Single Glazed","6AzBlu Sngy","6mm Sunergy Azura Blue",SD,4.700,0.37,0.47,0.28
BGC-002-16,"Aluminium 2 Lite Sliding Door - Single Glazed","6.38Clr Sngy","6.38mm Sunergy Clear",SD,4.600,0.49,0.57,0.28
BGC-002-17,"Aluminium 2 Lite Sliding Door - Single Glazed","6.38Grn Sngy","6.38mm Sunergy Green",SD,4.600,0.44,0.47,0.28
BGC-002-18,"Aluminium 2 Lite Sliding Door - Single Glazed","6.38Gry Sngy","6.38mm Sunergy Green",SD,4.600,0.37,0.27,0.28
BGC-002-19,"Aluminium 2 Lite Sliding Door - Single Glazed","6.38CP Clr","6.38mm Comfort Plus Clear",SD,4.300,0.58,0.69,0.28
BGC-002-20,"Aluminium 2 Lite Sliding Door - Single Glazed","6.38CP Grn","6.38mm Comfort Plus Green",SD,4.300,0.43,0.6,0.28
BGC-002-21,"Aluminium 2 Lite Sliding Door - Single Glazed","6.38CP Gry","6.38mm Comfort Plus Grey",SD,4.300,0.42,0.33,0.28
BGC-002-22,"Aluminium 2 Lite Sliding Door - Single Glazed","6.38CP Ntrl","6.38mm Comfort Plus Neutral",SD,4.300,0.43,0.49,0.28
BGC-004-01,"Aluminium Double Hung - Single Glazed",3Clr,"3mm Clear",DH,6.400,0.72,0.74,3.61
BGC-004-02,"Aluminium Double Hung - Single Glazed",4Clr,"4mm Clear",DH,6.300,0.7,0.73,3.61
BGC-004-03,"Aluminium Double Hung - Single Glazed",5Clr,"5mm Clear",DH,6.400,0.7,0.73,3.61
BGC-004-04,"Aluminium Double Hung - Single Glazed",5Gy,"5mm Grey",DH,6.400,0.52,0.41,3.61
BGC-004-05,"Aluminium Double Hung - Single Glazed",6.38Lam,"6.38mm Laminate Neutral",DH,6.200,0.68,0.73,3.61
BGC-004-06,"Aluminium Double Hung - Single Glazed",6.38CP,"6.38mm Comfort Plus",DH,4.500,0.43,0.48,3.61
BGC-004-07,"Aluminium Double Hung - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",DH,4.500,0.41,0.32,3.61
BGC-004-08,"Aluminium Double Hung - Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",DH,4.500,0.42,0.59,3.61
BGC-004-09,"Aluminium Double Hung - Single Glazed",4GryPl,"4mm Planabel Grey",DH,6.400,0.58,0.46,3.61
BGC-004-10,"Aluminium Double Hung - Single Glazed",4GrnPl,"4mm Planabel Green",DH,6.400,0.54,0.65,3.61
BGC-004-11,"Aluminium Double Hung - Single Glazed",4BluPl,"4mm Planabel Blue",DH,6.400,0.4,0.39,3.61
BGC-004-12,"Aluminium Double Hung - Single Glazed",4BrzPl,"4mm Planabel Bronze",DH,6.400,0.6,0.51,3.61
BGC-004-13,"Aluminium Double Hung - Single Glazed","4Clr Sngy","4mm Clear Sunergy",DH,5.000,0.51,0.56,3.61
BGC-004-14,"Aluminium Double Hung - Single Glazed",5GryPl,"5mm Planabel Grey",DH,6.400,0.54,0.41,3.61
BGC-004-15,"Aluminium Double Hung - Single Glazed",5GrnPl,"5mm Planabel Grey",DH,6.400,0.51,0.62,3.61
BGC-004-16,"Aluminium Double Hung - Single Glazed",5BrzPl,"5mm Planabel Bronze",DH,6.400,0.57,0.46,3.61
BGC-004-17,"Aluminium Double Hung - Single Glazed",5Supgry,"5mm Super Grey",DH,6.400,0.31,0.1,3.61
BGC-004-18,"Aluminium Double Hung - Single Glazed",6GryPl,"6mm Planabel Grey",DH,6.300,0.51,0.36,3.61
BGC-004-19,"Aluminium Double Hung - Single Glazed",6GrnPl,"6mm Planabel Green",DH,6.300,0.48,0.6,3.61
BGC-004-20,"Aluminium Double Hung - Single Glazed",6BluPl,"6mm Planabel Blue",DH,6.300,0.35,0.28,3.61
BGC-004-21,"Aluminium Double Hung - Single Glazed",6BrzPl,"6mm Planabel Bronze",DH,6.300,0.54,0.41,3.61
BGC-004-22,"Aluminium Double Hung - Single Glazed",6Clr,"6mm Clear",DH,6.300,0.68,0.72,3.61
BGC-004-23,"Aluminium Double Hung - Single Glazed",6Supgry,,DH,6.300,0.29,0.07,3.61
BGC-004-24,"Aluminium Double Hung - Single Glazed",6GrnPanasap,"6mm Green Panasap",DH,6.300,0.47,0.58,3.61
BGC-004-25,"Aluminium Double Hung - Single Glazed","6Clr Sngy","6mm Sunergy Clear",DH,5.000,0.5,0.56,3.61
BGC-004-26,"Aluminium Double Hung - Single Glazed","6Grn Sngy","6mm Sunergy Green",DH,5.000,0.35,0.46,3.61
BGC-004-27,"Aluminium Double Hung - Single Glazed","6Brz Sngy","6mm Sunergy Bronze",DH,4.900,0.39,0.34,3.61
BGC-004-28,"Aluminium Double Hung - Single Glazed","6AzBlu Sngy","6mm Sunergy Azura Blue",DH,5.000,0.37,0.46,3.61
BGC-004-29,"Aluminium Double Hung - Single Glazed","6.38Clr Sngy","6.38mm Sunergy Clear",DH,4.900,0.48,0.55,3.61
BGC-004-30,"Aluminium Double Hung - Single Glazed","6.38Grn Sngy","6.38mm Sunergy Green",DH,4.900,0.44,0.46,3.61
BGC-004-31,"Aluminium Double Hung - Single Glazed","6.38Gry Sngy","6.38mm Sunergy Green",DH,4.900,0.36,0.26,3.61
BGC-004-32,"Aluminium Double Hung - Single Glazed","6.38CP Clr","6.38mm Comfort Plus Clear",DH,4.600,0.57,0.67,3.61
BGC-004-33,"Aluminium Double Hung - Single Glazed","6.38CP Grn","6.38mm Comfort Plus Green",DH,4.600,0.42,0.58,3.61
BGC-004-34,"Aluminium Double Hung - Single Glazed","6.38CP Gry","6.38mm Comfort Plus Grey",DH,4.600,0.41,0.32,3.61
BGC-004-35,"Aluminium Double Hung - Single Glazed","6.38CP Ntrl","6.38mm Comfort Plus Neutral",DH,4.600,0.43,0.48,3.61
BGC-004-36,"Aluminium Double Hung - Single Glazed","6,5VLamHush","6.5mm VLam Hush",DH,6.300,0.63,0.71,3.61
BGC-004-37,"Aluminium Double Hung - Single Glazed","6,5ComPlsNt Hush","6.5mm ComfortPlus Neutral Hush",DH,4.600,0.43,0.49,3.61
BGC-004-38,"Aluminium Double Hung - Single Glazed","6,38TransLam","6.38mm TransLam",DH,6.300,0.56,0.54,3.61
BGC-004-39,"Aluminium Double Hung - Single Glazed","6,5ComPlsHushClr","6.5mm ComfortPlus Hush Clear",DH,4.600,0.56,0.67,3.61
BGC-004-40,"Aluminium Double Hung - Single Glazed","6,38ClrLam","6.38mm Clear Laminate",DH,6.300,0.66,0.72,3.61
BGC-004-41,"Aluminium Double Hung - Single Glazed","6,38GryLam","6.38mm Grey Laminate",DH,6.300,0.51,0.34,3.61
BGC-004-42,"Aluminium Double Hung - Single Glazed",6SP10,"6mm SmartGlass SP10 Clear - Polaris",DH,4.600,0.58,0.67,3.61
BGC-004-43,"Aluminium Double Hung - Single Glazed",6SP30,"6mm SmartGlass SP30 Neutral - Panoramic",DH,4.600,0.45,0.52,3.61
BGC-004-44,"Aluminium Double Hung - Single Glazed","6 EnTechGy","6mm EnergyTech Grey",DH,4.700,0.4,0.33,3.61
BGC-004-45,"Aluminium Double Hung - Single Glazed",6EVanClr,"6mm Evantage Clear",DH,4.800,0.53,0.56,3.61
BGC-004-46,"Aluminium Double Hung - Single Glazed",6EVanSpGn,"6mm Evantage SuperGreen",DH,4.800,0.32,0.4,3.61
BGC-004-47,"Aluminium Double Hung - Single Glazed",6EVanGy,"6mm EVantage Grey",DH,4.800,0.35,0.26,3.61
BGC-004-48,"Aluminium Double Hung - Single Glazed",6EVanBlGrn,"6mm Evantage Blue Green",DH,4.800,0.38,0.46,3.61
BGC-004-49,"Aluminium Double Hung - Single Glazed",6EVanSupBl,"6mm Evantage Super Blue",DH,4.800,0.31,0.32,3.61
BGC-004-50,"Aluminium Double Hung - Single Glazed",6SolTech,"6mm SolTech",DH,4.600,0.45,0.52,3.61
BGC-004-51,"Aluminium Double Hung - Single Glazed",6SolTechGy,"6mm SolTech Grey",DH,4.700,0.31,0.24,3.61
BGC-004-52,"Aluminium Double Hung - Single Glazed",6EnTech,"6mm EnergyTech",DH,4.600,0.58,0.67,3.61
BGC-004-53,"Aluminium Double Hung - Single Glazed",6SngyGy,"6mm Sunergy Grey",DH,5.000,0.36,0.28,3.61
BGC-004-54,"Aluminium Double Hung - Single Glazed",4SP30,"4mm SmartGlass SP30 Neutral - Panoramic",DH,4.700,0.45,0.5,3.61
BGC-004-55,"Aluminium Double Hung - Single Glazed",4SP10,"4mm SmartGlass SP10 Clear - Polaris",DH,4.700,0.6,0.68,3.61
BGC-004-56,"Aluminium Double Hung - Single Glazed",4Gy,"4mm Grey",DH,6.400,0.56,0.46,3.61
BGC-004-57,"Aluminium Double Hung - Single Glazed",4Sngy,"4mm Sunergy Grey",DH,5.100,0.51,0.56,3.61
BGC-004-58,"Aluminium Double Hung - Single Glazed",4Grn,"4mm Green",DH,6.400,0.57,0.67,3.61
BGC-007-01,"Aluminium Sliding Window - Single Glazed",3Clr,"3mm Clear",AWN,6.700,0.73,0.75,0.2
BGC-007-02,"Aluminium Sliding Window - Single Glazed",4Clr,"4mm Clear",AWN,6.700,0.72,0.74,0.2
BGC-007-03,"Aluminium Sliding Window - Single Glazed",5Clr,"5mm Clear",AWN,6.600,0.71,0.74,0.2
BGC-007-04,"Aluminium Sliding Window - Single Glazed",5Gy,"5mm Grey",AWN,6.600,0.52,0.42,0.2
BGC-007-05,"Aluminium Sliding Window - Single Glazed",6.38Lam,"6.38mm Laminate Neutral",AWN,6.500,0.69,0.74,0.2
BGC-007-06,"Aluminium Sliding Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",AWN,4.800,0.44,0.49,0.2
BGC-007-07,"Aluminium Sliding Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",AWN,4.800,0.42,0.32,0.2
BGC-007-08,"Aluminium Sliding Window - Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",AWN,4.800,0.43,0.59,0.2
BGC-007-09,"Aluminium Sliding Window - Single Glazed",4GryPl,"4mm Planabel Grey",AWN,6.500,0.65,0.55,0.2
BGC-007-10,"Aluminium Sliding Window - Single Glazed",4GrnPl,"4mm Planabel Green",AWN,6.400,0.59,0.7,0.2
BGC-007-11,"Aluminium Sliding Window - Single Glazed",4BluPl,"4mm Planabel Blue",AWN,6.400,0.44,0.42,0.2
BGC-007-12,"Aluminium Sliding Window - Single Glazed",4BrzPl,"4mm Planabel Bronze",AWN,6.400,0.65,0.55,0.2
BGC-007-13,"Aluminium Sliding Window - Single Glazed","4Clr Sngy","4mm Clear Sunergy",AWN,4.900,0.55,0.6,0.2
BGC-007-14,"Aluminium Sliding Window - Single Glazed",5GryPl,"5mm Planabel Grey",AWN,6.400,0.59,0.44,0.2
BGC-007-15,"Aluminium Sliding Window - Single Glazed",5GrnPl,"5mm Planabel Grey",AWN,6.400,0.55,0.67,0.2
BGC-007-16,"Aluminium Sliding Window - Single Glazed",5BrzPl,"5mm Planabel Bronze",AWN,6.400,0.61,0.49,0.2
BGC-007-17,"Aluminium Sliding Window - Single Glazed",5Supgry,"5mm Super Grey",AWN,6.400,0.34,0.11,0.2
BGC-007-18,"Aluminium Sliding Window - Single Glazed",6GryPl,"6mm Planabel Grey",AWN,6.300,0.56,0.39,0.2
BGC-007-19,"Aluminium Sliding Window - Single Glazed",6GrnPl,"6mm Planabel Green",AWN,6.300,0.52,0.65,0.2
BGC-007-20,"Aluminium Sliding Window - Single Glazed",6BluPl,"6mm Planabel Blue",AWN,6.300,0.38,0.3,0.2
BGC-007-21,"Aluminium Sliding Window - Single Glazed",6BrzPl,"6mm Planabel Bronze",AWN,6.400,0.61,0.49,0.2
BGC-007-22,"Aluminium Sliding Window - Single Glazed",6Clr,"6mm Clear",AWN,6.300,0.74,0.78,0.2
BGC-007-23,"Aluminium Sliding Window - Single Glazed",6Supgry,"6mm SuperGrey",AWN,6.300,0.32,0.08,0.2
BGC-007-24,"Aluminium Sliding Window - Single Glazed",6GrnPanasap,"6mm Green Panasap",AWN,6.300,0.5,0.62,0.2
BGC-007-25,"Aluminium Sliding Window - Single Glazed","6Clr Sngy","6mm Sunergy Clear",AWN,4.800,0.54,0.6,0.2
BGC-007-26,"Aluminium Sliding Window - Single Glazed","6Grn Sngy","6mm Sunergy Green",AWN,4.900,0.38,0.49,0.2
BGC-007-27,"Aluminium Sliding Window - Single Glazed","6Brz Sngy","6mm Sunergy Bronze",AWN,4.800,0.42,0.36,0.2
BGC-007-28,"Aluminium Sliding Window - Single Glazed","6AzBlu Sngy","6mm Sunergy Azura Blue",AWN,4.900,0.4,0.49,0.2
BGC-007-29,"Aluminium Sliding Window - Single Glazed","6.38Clr Sngy","6.38mm Sunergy Clear",AWN,4.800,0.52,0.6,0.2
BGC-007-30,"Aluminium Sliding Window - Single Glazed","6.38Grn Sngy","6.38mm Sunergy Green",AWN,4.800,0.48,0.49,0.2
BGC-007-31,"Aluminium Sliding Window - Single Glazed","6.38Gry Sngy","6.38mm Sunergy Green",AWN,4.800,0.4,0.28,0.2
BGC-007-32,"Aluminium Sliding Window - Single Glazed","6.38CP Clr","6.38mm Comfort Plus Clear",AWN,4.400,0.62,0.72,0.2
BGC-007-33,"Aluminium Sliding Window - Single Glazed","6.38CP Grn","6.38mm Comfort Plus Green",AWN,4.400,0.46,0.63,0.2
BGC-007-34,"Aluminium Sliding Window - Single Glazed","6.38CP Gry","6.38mm Comfort Plus Grey",AWN,4.400,0.45,0.34,0.2
BGC-007-35,"Aluminium Sliding Window - Single Glazed","6.38CP Ntrl","6.38mm Comfort Plus Neutral",AWN,4.400,0.46,0.52,0.2
BGC-011-01,"Aluminium 2 Lite Hinged Door - Single Glazed",5GryPl,"5mm Planabel Grey",ED,5.900,0.53,0.4,0.14
BGC-011-02,"Aluminium 2 Lite Hinged Door - Single Glazed",5GrnPl,"5mm Planabel Grey",ED,5.900,0.5,0.6,0.14
BGC-011-03,"Aluminium 2 Lite Hinged Door - Single Glazed",5BrzPl,"5mm Planabel Bronze",ED,5.900,0.55,0.44,0.14
BGC-011-04,"Aluminium 2 Lite Hinged Door - Single Glazed",5Supgry,"5mm Super Grey",ED,5.900,0.3,0.1,0.14
BGC-011-05,"Aluminium 2 Lite Hinged Door - Single Glazed",6GryPl,"6mm Planabel Grey",ED,5.900,0.5,0.35,0.14
BGC-011-06,"Aluminium 2 Lite Hinged Door - Single Glazed",6GrnPl,"6mm Planabel Green",ED,5.900,0.47,0.58,0.14
BGC-011-07,"Aluminium 2 Lite Hinged Door - Single Glazed",6BluPl,"6mm Planabel Blue",ED,5.900,0.34,0.27,0.14
BGC-011-08,"Aluminium 2 Lite Hinged Door - Single Glazed",6BrzPl,"6mm Planabel Bronze",ED,5.900,0.53,0.4,0.14
BGC-011-09,"Aluminium 2 Lite Hinged Door - Single Glazed",6Clr,"6mm Clear",ED,5.900,0.66,0.7,0.14
BGC-011-10,"Aluminium 2 Lite Hinged Door - Single Glazed",6Supgry,"6mm SuperGrey",ED,5.900,0.29,0.07,0.14
BGC-011-11,"Aluminium 2 Lite Hinged Door - Single Glazed",6GrnPanasap,"6mm Green Panasap",ED,5.900,0.45,0.56,0.14
BGC-011-12,"Aluminium 2 Lite Hinged Door - Single Glazed","6Clr Sngy","6mm Sunergy Clear",ED,4.600,0.48,0.54,0.14
BGC-011-13,"Aluminium 2 Lite Hinged Door - Single Glazed","6Grn Sngy","6mm Sunergy Green",ED,4.600,0.34,0.44,0.14
BGC-011-14,"Aluminium 2 Lite Hinged Door - Single Glazed","6Brz Sngy","6mm Sunergy Bronze",ED,4.500,0.38,0.33,0.14
BGC-011-15,"Aluminium 2 Lite Hinged Door - Single Glazed","6AzBlu Sngy","6mm Sunergy Azura Blue",ED,4.600,0.36,0.44,0.14
BGC-011-16,"Aluminium 2 Lite Hinged Door - Single Glazed","6.38Clr Sngy","6.38mm Sunergy Clear",ED,4.500,0.47,0.53,0.14
BGC-011-17,"Aluminium 2 Lite Hinged Door - Single Glazed","6.38Grn Sngy","6.38mm Sunergy Green",ED,4.600,0.34,0.44,0.14
BGC-011-18,"Aluminium 2 Lite Hinged Door - Single Glazed","6.38Gry Sngy","6.38mm Sunergy Green",ED,4.500,0.36,0.25,0.14
BGC-011-19,"Aluminium 2 Lite Hinged Door - Single Glazed","6.38CP Clr","6.38mm Comfort Plus Clear",ED,4.100,0.55,0.65,0.14
BGC-011-20,"Aluminium 2 Lite Hinged Door - Single Glazed","6.38CP Grn","6.38mm Comfort Plus Green",ED,4.200,0.41,0.56,0.14
BGC-011-21,"Aluminium 2 Lite Hinged Door - Single Glazed","6.38CP Gry","6.38mm Comfort Plus Grey",ED,4.200,0.4,0.31,0.14
BGC-011-22,"Aluminium 2 Lite Hinged Door - Single Glazed","6.38CP Ntrl","6.38mm Comfort Plus Neutral",ED,4.200,0.42,0.47,0.14
BGC-011-23,"Aluminium 2 Lite Hinged Door - Single Glazed","6,5VLamHush","6.5mm VLam Hush",ED,5.900,0.61,0.69,0.14
BGC-011-24,"Aluminium 2 Lite Hinged Door - Single Glazed","6,5ComPlsNt Hush","6.5mm ComfortPlus Neutral Hush",ED,4.200,0.42,0.48,0.14
BGC-011-25,"Aluminium 2 Lite Hinged Door - Single Glazed","6,38TransLam","6.38mm TransLam",ED,5.900,0.55,0.52,0.14
BGC-011-26,"Aluminium 2 Lite Hinged Door - Single Glazed","6,5ComPlsHushClr","6.5mm ComfortPlus Hush Clear",ED,4.200,0.55,0.64,0.14
BGC-011-27,"Aluminium 2 Lite Hinged Door - Single Glazed","6,38ClrLam","6.38mm Clear Laminate",ED,5.900,0.64,0.69,0.14
BGC-011-28,"Aluminium 2 Lite Hinged Door - Single Glazed","6,38GryLam","6.38mm Grey Laminate",ED,5.900,0.5,0.33,0.14
BGC-011-29,"Aluminium 2 Lite Hinged Door - Single Glazed",6SP10,"6mm SmartGlass SP10 Clear - Polaris",ED,4.200,0.57,0.64,0.14
BGC-011-30,"Aluminium 2 Lite Hinged Door - Single Glazed",6SP30,"6mm SmartGlass SP30 Neutral - Panoramic",ED,4.200,0.44,0.5,0.14
BGC-011-31,"Aluminium 2 Lite Hinged Door - Single Glazed","6 EnTechGy","6mm EnergyTech Grey",ED,4.300,0.39,0.32,0.14
BGC-011-32,"Aluminium 2 Lite Hinged Door - Single Glazed",6EVanClr,"6mm Evantage Clear",ED,4.400,0.52,0.54,0.14
