WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CPT-002-11,"9026 Apollo Awning - Double Glazed","SOLOS OE Gy 4/12Ar/4","SOLOS OptEma Grey 4/12Ar/4",AWN,3.600,0.33,0.35,0.22
CPT-002-12,"9026 Apollo Awning - Double Glazed","SOLOS OE Clr 4/12Ar/4","SOLOS OptEma Clear 4/12Ar/4",AWN,3.600,0.46,0.56,0.22
CPT-002-13,"9026 Apollo Awning - Double Glazed","SOLOS OE Clr 6/8Ar/6","SOLOS OptEma Clear 6/8Ar/6",AWN,3.700,0.44,0.55,0.22
CPT-002-14,"9026 Apollo Awning - Double Glazed","AGG Is Pl Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm InsulGlass Plus Clr (#3)",AWN,3.600,0.46,0.56,0.22
CPT-002-15,"9026 Apollo Awning - Double Glazed","AGG Is Sl Pb Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Planibel G Clr (#3)",AWN,3.800,0.54,0.52,0.22
CPT-002-16,"9026 Apollo Awning - Double Glazed","AGG Is Pl Clr 4/10Ar/4","4mm Clear / 10mm Argon Gap / 4mm InsulGlass Plus Clr (#3)",AWN,3.600,0.46,0.56,0.22
CPT-002-17,"9026 Apollo Awning - Double Glazed","AGG Is Sl Pb Clr 4/10Ar/4","4mm Clear / 10mm Argon Gap / 4mm Planibel G Clr (#3)",AWN,3.800,0.53,0.52,0.22
CPT-002-19,"9026 Apollo Awning - Double Glazed","LB Ntl SI 6.38/12/4","Viridian LightBridge Neutral SI 6.38/12/4",AWN,3.700,0.31,0.36,0.22
CPT-002-20,"9026 Apollo Awning - Double Glazed","LB Clr SI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",AWN,3.500,0.39,0.54,0.22
CPT-002-21,"9026 Apollo Awning - Double Glazed","LB Gy SI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",AWN,3.500,0.26,0.25,0.22
CPT-002-22,"9026 Apollo Awning - Double Glazed","LB Clr Prv SI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",AWN,3.500,0.32,0.41,0.22
CPT-002-23,"9026 Apollo Awning - Double Glazed",6.38Clr/12Ar/4ET,"6.38mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,3.700,0.47,0.5,0.22
CPT-002-24,"9026 Apollo Awning - Double Glazed",6.38Clr/12Ar/4Clr,"6.38mm Clear/ 12mm Argon Gap /4mm Clear",AWN,4.300,0.5,0.54,0.22
CPT-002-25,"9026 Apollo Awning - Double Glazed","LB Ntl SI 6.38/10/6","Viridian LightBridge Neutral SI 6.38/10/6",AWN,3.800,0.31,0.36,0.22
CPT-002-26,"9026 Apollo Awning - Double Glazed","LB Gy Prv SI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",AWN,3.600,0.26,0.26,0.22
CPT-002-30,"9026 Apollo Awning - Double Glazed",4ET/14Ar/4ET,"4mm EnergyTech/ 14mm Argon Gap / 4mm EnergyTech",AWN,3.600,0.46,0.48,0.22
CPT-002-31,"9026 Apollo Awning - Double Glazed",6EVanSpGn/12Ar/4Clr,"6mm Evantage SuperGreen / 12mm Argon Gap / 4mm Clear",AWN,3.800,0.23,0.3,0.22
CPT-002-32,"9026 Apollo Awning - Double Glazed",6Clr/12Ar/4Clr,"6mm Clear/ 12mm Argon Gap / 4mm Clear",AWN,4.300,0.53,0.55,0.22
CPT-002-33,"9026 Apollo Awning - Double Glazed",6ET/12Ar/4Clr,"6mm EnergyTech / 12mm Argon Gap / 4mm Clear",AWN,3.600,0.44,0.47,0.22
CPT-002-34,"9026 Apollo Awning - Double Glazed",6Sn/12Ar/4ET,"6mm Sunergy / 12mm Argon Gap /4mm EnergyTech",AWN,3.700,0.37,0.4,0.22
CPT-002-35,"9026 Apollo Awning - Double Glazed",6Clr/12Ar/4PTech,"6mm Clear / 12mm Argon Gap /4mm PerformaTech",AWN,3.500,0.33,0.47,0.22
CPT-002-38,"9026 Apollo Awning - Double Glazed","LB LtGy 6/10/6","Viridian LightBridge Light Grey 6/10/6",AWN,3.800,0.33,0.39,0.22
CPT-002-39,"9026 Apollo Awning - Double Glazed",6Gy/10Ar/6EVanClr,"6mm Grey / 10mm Argon Gap /6mm Evantage Clear",AWN,3.800,0.29,0.2,0.22
CPT-002-40,"9026 Apollo Awning - Double Glazed",6Ssol/10Ar/6EVanClr,"6mm Stopsol /10mm Argon Gap / 6mm Evantage Clear",AWN,3.800,0.32,0.19,0.22
CPT-002-41,"9026 Apollo Awning - Double Glazed",6ET/10Ar/6ET,6ET/10Ar/6ET,AWN,3.700,0.44,0.46,0.22
CPT-002-44,"9026 Apollo Awning - Double Glazed","LB Ntl SI 6.38/10/5","Viridian LightBridge Neutral SI 6.38/10/5",AWN,3.600,0.32,0.36,0.22
CPT-002-45,"9026 Apollo Awning - Double Glazed","LB Clr SI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",AWN,3.600,0.4,0.53,0.22
CPT-002-46,"9026 Apollo Awning - Double Glazed","LB Gy SI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",AWN,3.600,0.27,0.25,0.22
CPT-002-47,"9026 Apollo Awning - Double Glazed","LB Clr Prv SI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",AWN,3.600,0.33,0.4,0.22
CPT-002-48,"9026 Apollo Awning - Double Glazed","LB Gy Prv SI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",AWN,3.600,0.25,0.26,0.22
CPT-002-51,"9026 Apollo Awning - Double Glazed","SOLOS OE Acu 6.5/10/6","SOLOS OptEma Acoustic 6.5/10/6",AWN,3.600,0.41,0.54,0.22
CPT-002-52,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Acu 6.5/10/6","SOLOS OptEma+ Acoustic 6.5/10/6",AWN,3.500,0.41,0.54,0.22
CPT-002-53,"9026 Apollo Awning - Double Glazed","SOLOS OE Pteka 6.38/10/6","SOLOS OptEma ProTeka 6.38/10/6",AWN,3.600,0.41,0.54,0.22
CPT-002-54,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Pteka 6.38/10/6","SOLOS OptEma+ ProTeka 6.38/10/6",AWN,3.500,0.41,0.54,0.22
CPT-002-55,"9026 Apollo Awning - Double Glazed","SOLOS OE SV 7.52/10/4","SOLOS OptEma Securview 7.52/10/4",AWN,3.600,0.41,0.54,0.22
CPT-002-56,"9026 Apollo Awning - Double Glazed","SOLOS OE+ SV 7.52/10/4","SOLOS OptEma+ Securview 7.52/10/4",AWN,3.500,0.41,0.54,0.22
CPT-002-57,"9026 Apollo Awning - Double Glazed","SOLOS OE Mat 6/10/6","SOLOS OptEma Matlucent 6/10/6",AWN,3.600,0.45,0.55,0.22
CPT-002-58,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Mat 6/10/6","SOLOS OptEma+ Matlucent 6/10/6",AWN,3.600,0.45,0.55,0.22
CPT-002-59,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Gy 6/10/6","SOLOS OptEma+ Grey 6/10/6",AWN,3.600,0.27,0.26,0.22
CPT-002-60,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Clr 6/10/6","SOLOS OptEma+ Clear 6/10/6",AWN,3.600,0.43,0.55,0.22
CPT-002-61,"9026 Apollo Awning - Double Glazed","SOLOS OE Mat 4/12/4","SOLOS OptEma Matlucent 4/12/4",AWN,3.600,0.46,0.56,0.22
CPT-002-62,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Mat 4/12/4","SOLOS OptEma+ Matlucent 4/12/4",AWN,3.500,0.46,0.56,0.22
CPT-002-63,"9026 Apollo Awning - Double Glazed","SOLOS OE+ PrvPTeka 6.38/10/6","SOLOS OptEma+ PrivacyProTeka 6.38/10/6",AWN,3.500,0.33,0.41,0.22
CPT-002-64,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Clr 4/12/4","SOLOS OptEma+ Clear 4/12/4",AWN,3.500,0.45,0.56,0.22
CPT-002-65,"9026 Apollo Awning - Double Glazed","SOLOS OE+ Gy 4/12/4","SOLOS OptEma+ Grey 4/12/4",AWN,3.500,0.33,0.35,0.22
CPT-002-68,"9026 Apollo Awning - Double Glazed","LB Kkd SI 6/9.5/6.38","Viridian LightBridge Kkd SI 6/9.5/6.38",AWN,3.600,0.43,0.55,0.22
CPT-002-69,"9026 Apollo Awning - Double Glazed","LB Kkd SI 4/11.5/6.5","Viridian LightBridge Kkd SI 4/11.5/6.5",AWN,3.500,0.44,0.55,0.22
CPT-002-70,"9026 Apollo Awning - Double Glazed","LB Kkd 4/13.5/4","Viridian LightBridge Kkd 4/13.5/4",AWN,3.500,0.45,0.56,0.22
CPT-002-71,"9026 Apollo Awning - Double Glazed","LB Kkd 5/11.5/5","Viridian LightBridge Kkd 5/11.5/5",AWN,3.500,0.44,0.56,0.22
CPT-002-72,"9026 Apollo Awning - Double Glazed","LB Kkd SI 5/9.5/6.38","Viridian LightBridge Kkd SI 5/9.5/6.38",AWN,3.600,0.43,0.55,0.22
CPT-002-74,"9026 Apollo Awning - Double Glazed","LB Kkd 6/9.5/5","Viridian LightBridge Kkd 6/9.5/5",AWN,3.600,0.44,0.55,0.22
CPT-003-01,"9044 Titan Awning  - Single Glazed",4Clr,"4mm Clear",AWN,6.500,0.57,0.56,0.22
CPT-003-03,"9044 Titan Awning  - Single Glazed",5Gy,"5mm Grey",AWN,6.500,0.42,0.3,0.22
CPT-003-05,"9044 Titan Awning  - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.200,0.46,0.51,0.22
CPT-003-07,"9044 Titan Awning  - Single Glazed","6EVan Gy","6mm Evantage Grey",AWN,5.400,0.3,0.2,0.22
CPT-003-08,"9044 Titan Awning  - Single Glazed",6ET,"6mm EnergyTech",AWN,5.300,0.47,0.51,0.22
CPT-003-09,"9044 Titan Awning  - Single Glazed",6SolT,"6mm SolTech",AWN,5.300,0.37,0.39,0.22
CPT-003-10,"9044 Titan Awning  - Single Glazed",6Ssol,"6mm Stopsol",AWN,6.500,0.38,0.24,0.22
CPT-003-11,"9044 Titan Awning  - Single Glazed",5ET,"5mm EnergyTech",AWN,5.300,0.48,0.51,0.22
CPT-003-12,"9044 Titan Awning  - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,6.400,0.52,0.54,0.22
CPT-003-13,"9044 Titan Awning  - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",AWN,6.400,0.46,0.41,0.22
CPT-004-01,"9044 Titan Awning - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.600,0.51,0.5,0.22
CPT-004-03,"9044 Titan Awning - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",AWN,4.100,0.48,0.46,0.22
CPT-004-05,"9044 Titan Awning - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,4.500,0.5,0.5,0.22
CPT-004-07,"9044 Titan Awning - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,4.000,0.48,0.46,0.22
CPT-004-09,"9044 Titan Awning - Double Glazed","AGG Is Pl Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm InsulGlass Plus Clr (#3)",AWN,3.900,0.43,0.51,0.22
CPT-004-10,"9044 Titan Awning - Double Glazed","AGG Is Sl Pb Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Planibel G Clr (#3)",AWN,4.000,0.49,0.47,0.22
CPT-004-11,"9044 Titan Awning - Double Glazed","AGG Is Pl Clr 4/10Ar/4","4mm Clear / 10mm Argon Gap / 4mm InsulGlass Plus Clr (#3)",AWN,3.900,0.43,0.51,0.22
CPT-004-12,"9044 Titan Awning - Double Glazed","AGG Is Sl Pb Clr 4/10Ar/4","4mm Clear / 10mm Argon Gap / 4mm Planibel G Clr (#3)",AWN,4.100,0.49,0.47,0.22
CPT-004-13,"9044 Titan Awning - Double Glazed","SOLOS OE Prv PTk 6.38/12Ar/4","SOLOS OptEma Privacy ProTeka 6.38/12Ar/4",AWN,3.815,0.38,0.49,0.22
CPT-004-14,"9044 Titan Awning - Double Glazed","SOLOS OE Gy 4/12Ar/4","SOLOS OptEma Grey 4/12Ar/4",AWN,3.900,0.3,0.31,0.22
CPT-004-15,"9044 Titan Awning - Double Glazed","SOLOS OE Clr 4/12Ar/4","SOLOS OptEma Clear 4/12Ar/4",AWN,3.900,0.42,0.5,0.22
CPT-004-16,"9044 Titan Awning - Double Glazed","SOLOS OE Clr 6/8Ar/6","SOLOS OptEma Clear 6/8Ar/6",AWN,4.000,0.4,0.49,0.22
CPT-004-18,"9044 Titan Awning - Double Glazed","LB Ntl SI 6.38/12/4","Viridian LightBridge Neutral SI 6.38/12/4",AWN,3.969,0.29,0.32,0.22
CPT-004-19,"9044 Titan Awning - Double Glazed","LB Clr SI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",AWN,3.800,0.36,0.48,0.22
CPT-004-20,"9044 Titan Awning - Double Glazed","LB Gy SI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",AWN,3.800,0.25,0.23,0.22
CPT-004-21,"9044 Titan Awning - Double Glazed","LB Clr Prv SI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",AWN,3.800,0.3,0.36,0.22
CPT-004-22,"9044 Titan Awning - Double Glazed",6.38Clr/12Ar/4ET,"6.38mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,4.000,0.43,0.45,0.22
CPT-004-23,"9044 Titan Awning - Double Glazed",6.38Clr/12Ar/4Clr,"6.38mm Clear/ 12mm Argon Gap /4mm Clear",AWN,4.500,0.45,0.49,0.22
CPT-004-24,"9044 Titan Awning - Double Glazed","LB Ntl SI 6.38/10/6","Viridian LightBridge Neutral SI 6.38/10/6",AWN,4.050,0.29,0.32,0.22
CPT-004-25,"9044 Titan Awning - Double Glazed","LB Gy Prv SI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",AWN,3.800,0.24,0.23,0.22
CPT-004-29,"9044 Titan Awning - Double Glazed",4ET/14Ar/4ET,"4mm EnergyTech/ 14mm Argon Gap / 4mm EnergyTech",AWN,3.900,0.42,0.43,0.22
CPT-004-30,"9044 Titan Awning - Double Glazed",6EVanSpGn/12Ar/4Clr,"6mm Evantage SuperGreen / 12mm Argon Gap / 4mm Clear",AWN,4.000,0.22,0.27,0.22
CPT-004-31,"9044 Titan Awning - Double Glazed",6Clr/12Ar/4Clr,"6mm Clear/ 12mm Argon Gap / 4mm Clear",AWN,4.500,0.49,0.49,0.22
CPT-004-32,"9044 Titan Awning - Double Glazed",6ET/12Ar/4Clr,"6mm EnergyTech / 12mm Argon Gap / 4mm Clear",AWN,3.882,0.41,0.42,0.22
CPT-004-33,"9044 Titan Awning - Double Glazed",6Sn/12Ar/4ET,"6mm Sunergy / 12mm Argon Gap /4mm EnergyTech",AWN,3.900,0.34,0.36,0.22
CPT-004-34,"9044 Titan Awning - Double Glazed",6Clr/12Ar/4PTech,"6mm Clear / 12mm Argon Gap /4mm PerformaTech",AWN,3.800,0.3,0.43,0.22
CPT-004-38,"9044 Titan Awning - Double Glazed",6Gy/10Ar/6EVanClr,"6mm Grey / 10mm Argon Gap /6mm Evantage Clear",AWN,4.100,0.27,0.18,0.22
CPT-004-39,"9044 Titan Awning - Double Glazed",6Ssol/10Ar/6EVanClr,"6mm Stopsol /10mm Argon Gap / 6mm Evantage Clear",AWN,4.100,0.3,0.17,0.22
CPT-004-40,"9044 Titan Awning - Double Glazed",6ET/10Ar/6ET,"6mm EnergyTech / 10mm Argon Gap / 6mm EnergyTech",AWN,3.900,0.4,0.42,0.22
CPT-004-43,"9044 Titan Awning - Double Glazed","LB Ntl SI 6.38/10/5","Viridian LightBridge Neutral SI 6.38/10/5",AWN,3.900,0.29,0.32,0.22
CPT-004-44,"9044 Titan Awning - Double Glazed","LB Clr SI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",AWN,3.900,0.37,0.48,0.22
CPT-004-45,"9044 Titan Awning - Double Glazed","LB Gy SI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",AWN,3.900,0.25,0.23,0.22
CPT-004-46,"9044 Titan Awning - Double Glazed","LB Clr Prv SI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",AWN,3.900,0.3,0.36,0.22
CPT-004-47,"9044 Titan Awning - Double Glazed","LB Gy Prv SI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",AWN,3.900,0.24,0.23,0.22
CPT-004-50,"9044 Titan Awning - Double Glazed","SOLOS OE Acu 6.5/10/6","SOLOS OptEma Acoustic 6.5/10/6",AWN,3.900,0.37,0.48,0.22
CPT-004-51,"9044 Titan Awning - Double Glazed","SOLOS OE PrvWhtTransPteka 6.38/10/6","SOLOS OptEma Privacy White Translucent ProTeka 6.38/10/6",AWN,3.900,0.31,0.37,0.22
CPT-004-52,"9044 Titan Awning - Double Glazed","SOLOS OE Pteka 6.38/10/6","SOLOS OptEma ProTeka 6.38/10/6",AWN,3.900,0.38,0.49,0.22
CPT-004-53,"9044 Titan Awning - Double Glazed","SOLOS OE SV 7.52/10/4","SOLOS OptEma Securview 7.52/10/4",AWN,3.800,0.38,0.49,0.22
CPT-004-54,"9044 Titan Awning - Double Glazed","SOLOS OE Mat 6/10/6","SOLOS OptEma Matlucent 6/10/6",AWN,3.900,0.41,0.49,0.22
CPT-004-55,"9044 Titan Awning - Double Glazed","SOLOS OE Gy 6/10/6","SOLOS OptEma Grey 6/10/6",AWN,3.900,0.25,0.23,0.22
CPT-004-56,"9044 Titan Awning - Double Glazed","SOLOS OE Mat 4/12/4","SOLOS OptEma Matlucent 4/12/4",AWN,3.900,0.42,0.5,0.22
CPT-004-57,"9044 Titan Awning - Double Glazed","SOLOS OE+ Acu 6.5/10/6","SOLOS OptEma+ Acoustic 6.5/10/6",AWN,3.800,0.37,0.48,0.22
CPT-004-58,"9044 Titan Awning - Double Glazed","SOLOS OE+ PrvWhtTransPteka 6.38/10/6","SOLOS OptEma+ Privacy White Translucent ProTeka 6.38/10/6",AWN,3.800,0.31,0.37,0.22
CPT-004-59,"9044 Titan Awning - Double Glazed","SOLOS OE+ PTeka 6.38/10/6","SOLOS OptEma+ ProTeka 6.38/10/6",AWN,3.800,0.38,0.49,0.22
CPT-004-60,"9044 Titan Awning - Double Glazed","SOLOS OE+ SV 7.52/10/4","SOLOS OptEma+ Securview 7.52/10/4",AWN,3.800,0.37,0.49,0.22
CPT-004-61,"9044 Titan Awning - Double Glazed","SOLOS OE+ Mat 6/10/6","SOLOS OptEma+ Matlucent 6/10/6",AWN,3.800,0.41,0.49,0.22
CPT-004-62,"9044 Titan Awning - Double Glazed","SOLOS OE+ Gy 6/10/6","SOLOS OptEma+ Grey 6/10/6",AWN,3.800,0.25,0.23,0.22
CPT-004-63,"9044 Titan Awning - Double Glazed","SOLOS OE+ Mat 4/12/4","SOLOS OptEma+ Matlucent 4/12/4",AWN,3.800,0.42,0.5,0.22
CPT-004-66,"9044 Titan Awning - Double Glazed","LB Kkd SI 6/9.5/6.38","Viridian LightBridge Kkd SI 6/9.5/6.38",AWN,3.900,0.39,0.46,0.22
CPT-004-67,"9044 Titan Awning - Double Glazed","LB Kkd SI 4/11.5/6.5","Viridian LightBridge Kkd SI 4/11.5/6.5",AWN,3.900,0.4,0.49,0.22
CPT-004-68,"9044 Titan Awning - Double Glazed","LB Kkd 4/13.5/4","Viridian LightBridge Kkd 4/13.5/4",AWN,3.800,0.41,0.51,0.22
CPT-004-69,"9044 Titan Awning - Double Glazed","LB Kkd 5/11.5/5","Viridian LightBridge Kkd 5/11.5/5",AWN,3.800,0.4,0.5,0.22
CPT-004-70,"9044 Titan Awning - Double Glazed","LB Kkd SI 5/9.5/6.38","Viridian LightBridge Kkd SI 5/9.5/6.38",AWN,3.800,0.4,0.49,0.22
CPT-004-72,"9044 Titan Awning - Double Glazed","LB Kkd 6/9.5/6.5","Viridian LightBridge Kkd 6/9.5/6.5",AWN,3.900,0.4,0.5,0.22
CPT-005-01,"5020 Comet Awning - Single Glazed",4Clr,"4mm Clear",AWN,6.400,0.64,0.64,0.37
CPT-005-02,"5020 Comet Awning - Single Glazed",5Clr,"5mm Clear",AWN,6.300,0.62,0.64,0.37
CPT-005-03,"5020 Comet Awning - Single Glazed",5Gy,"5mm Grey",AWN,6.300,0.47,0.34,0.37
CPT-005-04,"5020 Comet Awning - Single Glazed",6.38Sx,"6.38mm Saflex Clear",AWN,6.200,0.6,0.64,0.37
CPT-005-05,"5020 Comet Awning - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,4.800,0.52,0.59,0.37
CPT-005-06,"5020 Comet Awning - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,4.800,0.39,0.28,0.37
CPT-005-07,"5020 Comet Awning - Single Glazed","6EVan Gy","6mm Evantage Grey",AWN,5.000,0.33,0.23,0.37
CPT-005-08,"5020 Comet Awning - Single Glazed",6ET,"6mm EnergyTech",AWN,4.800,0.53,0.59,0.37
CPT-005-09,"5020 Comet Awning - Single Glazed",6SolT,"6mm SolTech",AWN,4.800,0.41,0.46,0.37
CPT-005-10,"5020 Comet Awning - Single Glazed",6Ssol,"6mm Stopsol",AWN,6.300,0.43,0.27,0.37
CPT-005-11,"5020 Comet Awning - Single Glazed",5ET,"5mm EnergyTech",AWN,4.900,0.53,0.59,0.37
CPT-005-12,"5020 Comet Awning - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,6.300,0.59,0.63,0.37
CPT-005-13,"5020 Comet Awning - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",AWN,6.300,0.51,0.48,0.37
CPT-006-01,"5020 Comet Awning - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.000,0.57,0.57,0.37
CPT-006-02,"5020 Comet Awning - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,4.000,0.42,0.36,0.37
CPT-006-03,"5020 Comet Awning - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",AWN,3.400,0.53,0.53,0.37
CPT-006-04,"5020 Comet Awning - Double Glazed",6.38CPGy/8Ar/4Clr,"6.38mm ComfortPlus Grey / 8mm Argon Gap / 4mm Clear",AWN,3.500,0.33,0.25,0.37
CPT-006-05,"5020 Comet Awning - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,4.000,0.57,0.57,0.37
CPT-006-06,"5020 Comet Awning - Double Glazed",4Gy/12Ar/4Clr,"4mm Grey / 12mm Argon Gap / 4mm Clear",AWN,4.000,0.42,0.36,0.37
CPT-006-07,"5020 Comet Awning - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,3.400,0.53,0.53,0.37
CPT-006-08,"5020 Comet Awning - Double Glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",AWN,3.300,0.32,0.25,0.37
CPT-006-09,"5020 Comet Awning - Double Glazed","SOLOS OE Prv PTk 6.38/12Ar/4","SOLOS OptEma Privacy ProTeka 6.38/12Ar/4",AWN,3.200,0.47,0.58,0.37
CPT-006-10,"5020 Comet Awning - Double Glazed","SOLOS OE Gy 4/12Ar/4","SOLOS OptEma Grey 4/12Ar/4",AWN,3.200,0.33,0.36,0.37
CPT-006-11,"5020 Comet Awning - Double Glazed","SOLOS OE Clr 4/12Ar/4","SOLOS OptEma Clear 4/12Ar/4",AWN,3.200,0.46,0.57,0.37
CPT-006-12,"5020 Comet Awning - Double Glazed","SOLOS OE Clr 6/8Ar/6","SOLOS OptEma Clear 6/8Ar/6",AWN,3.400,0.44,0.56,0.37
