WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
REN-003-03,"RS100 Fixed Window-Single Glazed",6Gy(AGC),"6mm Grey (AGC)",FW,6.299,0.52,0.38,0.35
REN-004-01,"RS100 Fixed Window-Double Glazed",5Clr(AFG)/12Ar/10.76GyLam,"5mm Clear (AFG) / 12mm Argon Gap / 10.76mm Grey Laminate",FW,3.544,0.55,0.34,0.35
REN-004-02,"RS100 Fixed Window-Double Glazed",5Pb/12Ar/10.76GyLam,"5mm Planibel / 12mm Argon Gap / 10.76mm Grey Laminate",FW,2.899,0.5,0.31,0.35
REN-004-03,"RS100 Fixed Window-Double Glazed",5SnClr/12Ar/10.76GyLam,"5mm Sunergy Clear / 12mm Argon Gap / 10.76mm Grey Laminate",FW,3.024,0.4,0.26,0.35
REN-004-04,"RS100 Fixed Window-Double Glazed",6Clr(AFG)/12Ar/6Clr(AFG),"6mm Clear (AFG) / 12mm Argon Gap / 6mm Clear(AFG)",FW,3.607,0.63,0.66,0.35
REN-004-05,"RS100 Fixed Window-Double Glazed",6Pb/12Ar/6Clr(AFG),"6mm Planibel / 12mm Argon Gap / 6mm Clear(AFG)",FW,2.928,0.54,0.6,0.35
REN-004-06,"RS100 Fixed Window-Double Glazed",6SnClr/12Ar/6Clr(AFG),"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear(AFG)",FW,3.057,0.44,0.52,0.35
REN-009-01,"RS83 DoubleHung Window-Single Glazed",6Clr(AFG),"6mm Clear (AFG)",DH,6.442,0.64,0.66,3.4
REN-009-02,"RS83 DoubleHung Window-Single Glazed",6Gy(AGC),"6mm Grey (AGC)",DH,6.443,0.46,0.34,3.4
REN-009-03,"RS83 DoubleHung Window-Single Glazed",10.76GyLam,"10.76mm Grey Laminate",DH,6.242,0.43,0.34,3.4
REN-011-01,"RS100 Sliding Door-Single Glazed",6Clr(AFG),"6mm Clear (AFG)",SD,6.123,0.67,0.69,0.73
REN-011-02,"RS100 Sliding Door-Single Glazed",6Gy(AGC),"6mm Grey (AGC)",SD,6.124,0.48,0.35,0.73
REN-011-03,"RS100 Sliding Door-Single Glazed",10.76GyLam,"10.76mm Grey Laminate",SD,5.929,0.45,0.35,0.73
REN-012-01,"RS100 Sliding Door-Double Glazed",5Clr(AFG)/12Ar/10.76GyLam,"5mm Clear (AFG) / 12mm Argon Gap / 10.76mm Grey Laminate",SD,3.671,0.51,0.32,0.73
REN-012-02,"RS100 Sliding Door-Double Glazed",5Pb/12Ar/10.76GyLam,"5mm Planibel / 12mm Argon Gap / 10.76mm Grey Laminate",SD,3.084,0.46,0.29,0.73
REN-012-03,"RS100 Sliding Door-Double Glazed",5SnClr/12Ar/10.76GyLam,"5mm Sunergy Clear / 12mm Argon Gap / 10.76mm Grey Laminate",SD,3.198,0.37,0.24,0.73
REN-012-04,"RS100 Sliding Door-Double Glazed",6Clr(AFG)/12Ar/6Clr(AFG),"6mm Clear (AFG) / 12mm Argon Gap / 6mm Clear(AFG)",SD,3.726,0.58,0.61,0.73
REN-012-05,"RS100 Sliding Door-Double Glazed",6Pb/12Ar/6Clr(AFG),"6mm Planibel / 12mm Argon Gap / 6mm Clear(AFG)",SD,3.108,0.49,0.56,0.73
REN-012-06,"RS100 Sliding Door-Double Glazed",6SnClr/12Ar/6Clr(AFG),"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear(AFG)",SD,3.226,0.41,0.48,0.73
REN-010-01,"RS83 DoubleHung Window-Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",DH,4.076,0.59,0.6,3.4
REN-010-02,"RS83 DoubleHung Window-Double Glazed",5PbG/12Ar/5Clr,"5mm Planibel G / 12mm Argon Gap / 5mm Clear",DH,3.488,0.49,0.55,3.4
REN-010-03,"RS83 DoubleHung Window-Double Glazed",5SnClr/12Ar/5Clr,"5mm Sunergy Clear / 12mm Argon Gap / 5mm Clear",DH,3.601,0.39,0.46,3.4
REN-019-01,"RS86 Sliding Door � Single Glazed",6Clr,"6mm Clear",SD,6.093,0.68,0.72,1.56
REN-019-02,"RS86 Sliding Door � Single Glazed",6ET,"6mm Energy Tech",SD,4.364,0.58,0.66,1.56
REN-013-01,"RS86 Awning Window - Double Glazed",6XETNO180/9/8.76Clr,"6mm XETNO180 / 9mm Air Gap / 8.76mm Clear",AWN,4.425,0.33,0.38,0.36
REN-013-02,"RS86 Awning Window - Double Glazed","6EnergyTech Grey/12/5mm Clear","6mm EnergyTech Grey / 12mm Air Gap / 5mm Clear",AWN,4.546,0.25,0.18,0.36
REN-013-03,"RS86 Awning Window - Double Glazed","5Optema/12/5mm Clear","5mm Optema / 12mm Air Gap / 5mm Clear",AWN,4.436,0.34,0.4,0.36
REN-013-04,"RS86 Awning Window - Double Glazed","5mm Clear/12/5mm Clear","5mm Clear / 12mm Air Gap / 5mm Clear",AWN,4.910,0.41,0.4,0.36
REN-013-05,"RS86 Awning Window - Double Glazed","5ET/12/5mm Clear","5mm EnergyTech / 12mm Air Gap / 5mm Clear",AWN,4.538,0.37,0.37,0.36
REN-013-06,"RS86 Awning Window - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",AWN,4.981,0.41,0.4,0.36
REN-013-07,"RS86 Awning Window - Double Glazed",6XETNO180/9Ar/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",AWN,4.450,0.34,0.37,0.36
REN-013-08,"RS86 Awning Window - Double Glazed",6ET/9Ar/6Clr,"6mm EnergyTech / 9mm Air Gap / 6mm Clear",AWN,4.481,0.36,0.37,0.36
REN-013-09,"RS86 Awning Window - Double Glazed",6XETNO180/9/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",AWN,4.607,0.34,0.37,0.36
REN-013-10,"RS86 Awning Window - Double Glazed",6XETNO180/6/8.76Clr,"6mm XETNO180 / 6mm Air Gap  / 8.76mm Clear",AWN,4.595,0.33,0.38,0.36
REN-013-11,"RS86 Awning Window - Double Glazed","6EnergyTech Grey/6/5mm Clear","6mm EnergyTech Grey / 6mm Air Gap  / 5mm Clear",AWN,4.662,0.25,0.18,0.36
REN-014-01,"RS86 Fixed Window - Double Glazed",6XETNO180/9/8.76Clr,"6mm XETNO180 / 9mm Air Gap / 8.76mm Clear",FW,2.767,0.49,0.63,0.36
REN-014-02,"RS86 Fixed Window - Double Glazed","6EnergyTech Grey/12/5mm Clear","6mm EnergyTech Grey / 12mm Air Gap / 5mm Clear",FW,2.982,0.35,0.3,0.36
REN-014-03,"RS86 Fixed Window - Double Glazed","5Optema/12/5mm Clear","5mm Optema / 12mm Air Gap / 5mm Clear",FW,2.794,0.51,0.67,0.36
REN-014-04,"RS86 Fixed Window - Double Glazed","5mm Clear/12/5mm Clear","5mm Clear / 12mm Air Gap / 5mm Clear",FW,3.607,0.63,0.67,0.36
REN-014-05,"RS86 Fixed Window - Double Glazed","5ET/12/5mm Clear","5mm EnergyTech / 12mm Air Gap / 5mm Clear",FW,2.972,0.55,0.62,0.36
REN-014-06,"RS86 Fixed Window - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",FW,3.710,0.62,0.67,0.36
REN-014-07,"RS86 Fixed Window - Double Glazed",6XETNO180/9Ar/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",FW,2.798,0.5,0.62,0.36
REN-014-08,"RS86 Fixed Window - Double Glazed",6ET/9Ar/6Clr,"6mm EnergyTech / 9mm Air Gap / 6mm Clear",FW,2.852,0.54,0.62,0.36
REN-014-09,"RS86 Fixed Window - Double Glazed",6XETNO180/9/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",FW,2.824,0.49,0.63,0.36
REN-014-10,"RS86 Fixed Window - Double Glazed",6XETNO180/6/8.76Clr,"6mm XETNO180 / 6mm Air Gap  / 8.76mm Clear",FW,3.069,0.49,0.63,0.36
REN-014-11,"RS86 Fixed Window - Double Glazed","6EnergyTech Grey/6/5mm Clear","6mm EnergyTech Grey / 6mm Air Gap  / 5mm Clear",FW,3.179,0.36,0.3,0.36
REN-015-01,"RS86 Sliding Door - Double Glazed",6XETNO180/9/8.76Clr,"6mm XETNO180 / 9mm Air Gap / 8.76mm Clear",SD,2.962,0.47,0.59,1.56
REN-015-02,"RS86 Sliding Door - Double Glazed","6EnergyTech Grey/12/5mm Clear","6mm EnergyTech Grey / 12mm Air Gap / 5mm Clear",SD,3.157,0.33,0.29,1.56
REN-015-03,"RS86 Sliding Door - Double Glazed","5Optema/12/5mm Clear","5mm Optema / 12mm Air Gap / 5mm Clear",SD,2.980,0.49,0.64,1.56
REN-015-04,"RS86 Sliding Door - Double Glazed","5mm Clear/12/5mm Clear","5mm Clear / 12mm Air Gap / 5mm Clear",SD,3.742,0.59,0.64,1.56
REN-015-05,"RS86 Sliding Door - Double Glazed","5ET/12/5mm Clear","5mm EnergyTech / 12mm Air Gap / 5mm Clear",SD,3.148,0.52,0.59,1.56
REN-015-06,"RS86 Sliding Door - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",SD,3.839,0.59,0.63,1.56
REN-015-07,"RS86 Sliding Door - Double Glazed",6XETNO180/9Ar/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",SD,2.985,0.47,0.59,1.56
REN-015-08,"RS86 Sliding Door - Double Glazed",6ET/9Ar/6Clr,"6mm EnergyTech / 9mm Air Gap / 6mm Clear",SD,3.036,0.51,0.59,1.56
REN-015-09,"RS86 Sliding Door - Double Glazed",6XETNO180/9/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",SD,3.241,0.47,0.59,1.56
REN-015-10,"RS86 Sliding Door - Double Glazed",6XETNO180/6/8.76Clr,"6mm XETNO180 / 6mm Air Gap  / 8.76mm Clear",SD,3.245,0.47,0.59,1.56
REN-015-11,"RS86 Sliding Door - Double Glazed","6EnergyTech Grey/6/5mm Clear","6mm EnergyTech Grey / 6mm Air Gap  / 5mm Clear",SD,3.344,0.34,0.29,1.56
REN-016-01,"RS86 Sliding Window - Double Glazed",6XETNO180/9/8.76Clr,"6mm XETNO180 / 9mm Air Gap / 8.76mm Clear",SW,3.476,0.42,0.53,0.96
REN-016-02,"RS86 Sliding Window - Double Glazed","6EnergyTech Grey/12/5mm Clear","6mm EnergyTech Grey / 12mm Air Gap / 5mm Clear",SW,3.646,0.3,0.25,0.96
REN-016-03,"RS86 Sliding Window - Double Glazed","5Optema/12/5mm Clear","5mm Optema / 12mm Air Gap / 5mm Clear",SW,3.491,0.44,0.57,0.96
REN-016-04,"RS86 Sliding Window - Double Glazed","5mm Clear/12/5mm Clear","5mm Clear / 12mm Air Gap / 5mm Clear",SW,4.165,0.54,0.57,0.96
REN-016-05,"RS86 Sliding Window - Double Glazed","5ET/12/5mm Clear","5mm EnergyTech / 12mm Air Gap / 5mm Clear",SW,3.639,0.47,0.52,0.96
REN-016-06,"RS86 Sliding Window - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",SW,4.256,0.53,0.56,0.96
REN-016-07,"RS86 Sliding Window - Double Glazed",6XETNO180/9Ar/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",SW,3.501,0.43,0.52,0.96
REN-016-08,"RS86 Sliding Window - Double Glazed",6ET/9Ar/6Clr,"6mm EnergyTech / 9mm Air Gap / 6mm Clear",SW,3.545,0.46,0.52,0.96
REN-016-09,"RS86 Sliding Window - Double Glazed",6XETNO180/9/6Clr,"6mm XETNO180 / 9mm Air Gap / 6mm Clear",SW,3.726,0.43,0.52,0.96
REN-016-10,"RS86 Sliding Window - Double Glazed",6XETNO180/6/8.76Clr,"6mm XETNO180 / 6mm Air Gap  / 8.76mm Clear",SW,3.728,0.42,0.53,0.96
REN-016-11,"RS86 Sliding Window - Double Glazed","6EnergyTech Grey/6/5mm Clear","6mm EnergyTech Grey / 6mm Air Gap  / 5mm Clear",SW,3.820,0.31,0.25,0.96
REN-017-01,"RS86 Awning Window - Single Glazed","6Clr ","6mm Clear  ",AWN,6.642,0.47,0.45,0.36
REN-018-01,"RS86 Fixed Window - Single Glazed","6Clr ","6mm Clear  ",FW,6.107,0.72,0.75,0.36
REN-020-01,"RS86 Sliding Window - Single Glazed","6Clr ","6mm Clear  ",SW,6.361,0.62,0.64,0.96
REN-020-02,"RS86 Sliding Window - Single Glazed","6ET ","6mm EnergyTech",SW,4.881,0.52,0.59,0.96
