WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
GRN-005-06,"TB100 Series Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,2.898,0.39,0.33,0.6
GRN-005-07,"TB100 Series Sliding Door - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",SD,2.289,0.51,0.6,0.6
GRN-005-08,"TB100 Series Sliding Door - Double Glazed",6YNE0175/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",SD,2.057,0.33,0.54,0.6
GRN-005-09,"TB100 Series Sliding Door - Double Glazed",6Clr/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",SD,2.289,0.35,0.3,0.6
GRN-005-10,"TB100 Series Sliding Door - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",SD,2.148,0.51,0.56,0.6
GRN-004-001,"GL TB100 Fixed Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",FW,2.844,0.62,0.66,0.02
GRN-004-002,"GL TB100 Fixed Window - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",FW,2.844,0.42,0.37,0.02
GRN-004-003,"GL TB100 Fixed Window - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",FW,2.215,0.52,0.61,0.02
GRN-004-004,"GL TB100 Fixed Window - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",FW,2.215,0.38,0.34,0.02
GRN-004-005,"GL TB100 Fixed Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,2.845,0.59,0.64,0.02
GRN-004-006,"GL TB100 Fixed Window - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",FW,2.847,0.38,0.33,0.02
GRN-004-007,"GL TB100 Fixed Window - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",FW,2.224,0.51,0.59,0.02
GRN-004-008,"GL TB100 Fixed Window - Double Glazed",6YNE0175/12Ar/6Clr,"6mm YNE0175 LowE / 12mm Argon Gap / 6mm Clear",FW,1.990,0.32,0.54,0.02
GRN-004-009,"GL TB100 Fixed Window - Double Glazed",6Gy/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",FW,2.225,0.34,0.3,0.02
GRN-004-010,"GL TB100 Fixed Window - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",FW,2.082,0.51,0.56,0.02
GRN-007-001,"GL100 Awning Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",AWN,5.300,0.45,0.43,0.7
GRN-007-002,"GL100 Awning Window - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",AWN,5.301,0.32,0.24,0.7
GRN-007-003,"GL100 Awning Window - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",AWN,4.914,0.38,0.4,0.7
GRN-007-004,"GL100 Awning Window - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",AWN,4.915,0.29,0.22,0.7
GRN-007-005,"GL100 Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,5.285,0.43,0.42,0.7
GRN-007-006,"GL100 Awning Window - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",AWN,5.286,0.3,0.21,0.7
GRN-007-007,"GL100 Awning Window - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",AWN,4.906,0.38,0.39,0.7
GRN-007-008,"GL100 Awning Window - Double Glazed",6YNE0175/12Ar/6Clr,"6mm YNE0175 LowE / 12mm Argon Gap / 6mm Clear",AWN,4.765,0.25,0.35,0.7
GRN-007-009,"GL100 Awning Window - Double Glazed",6Gy/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",AWN,4.906,0.27,0.2,0.7
GRN-007-010,"GL100 Awning Window - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",AWN,4.820,0.38,0.37,0.7
GRN-009-001,"GL100 Hinged Door - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",HD,4.342,0.52,0.51,1.7
GRN-009-002,"GL100 Hinged Door - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",HD,4.342,0.36,0.29,1.7
GRN-009-003,"GL100 Hinged Door - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",HD,3.868,0.43,0.47,1.7
GRN-009-004,"GL100 Hinged Door - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",HD,3.868,0.32,0.26,1.7
GRN-009-005,"GL100 Hinged Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",HD,4.330,0.49,0.5,1.7
GRN-009-006,"GL100 Hinged Door - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",HD,4.331,0.33,0.25,1.7
GRN-009-007,"GL100 Hinged Door - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",HD,3.859,0.42,0.46,1.7
GRN-009-008,"GL100 Hinged Door - Double Glazed",6YNE0175/12Ar/6Clr,"6mm YNE0175 LowE / 12mm Argon Gap / 6mm Clear",HD,3.697,0.28,0.42,1.7
GRN-009-009,"GL100 Hinged Door - Double Glazed",6Gy/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",HD,3.863,0.3,0.24,1.7
GRN-009-010,"GL100 Hinged Door - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",HD,3.755,0.42,0.44,1.7
GRN-008-001,"GL100 Fixed Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",FW,3.746,0.66,0.68,0.04
GRN-008-002,"GL100 Fixed Window - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",FW,3.746,0.45,0.38,0.04
GRN-008-003,"GL100 Fixed Window - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",FW,3.108,0.55,0.63,0.04
GRN-008-004,"GL100 Fixed Window - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",FW,3.108,0.4,0.35,0.04
GRN-008-005,"GL100 Fixed Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.731,0.62,0.67,0.04
GRN-008-006,"GL100 Fixed Window - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",FW,3.731,0.41,0.34,0.04
GRN-008-007,"GL100 Fixed Window - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",FW,3.100,0.54,0.62,0.04
GRN-008-008,"GL100 Fixed Window - Double Glazed",6YNE0175/12Ar/6Clr,"6mm YNE0175 LowE / 12mm Argon Gap / 6mm Clear",FW,2.863,0.34,0.55,0.04
GRN-008-009,"GL100 Fixed Window - Double Glazed",6Gy/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",FW,3.100,0.37,0.31,0.04
GRN-008-010,"GL100 Fixed Window - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",FW,2.956,0.54,0.58,0.04
GRN-010-001,"GL100 GL100 Sliding Door - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",SD,3.946,0.59,0.62,0.9
GRN-010-002,"GL100 GL100 Sliding Door - Double Glazed",5Gy/12Ar/5Clr,"5mm Grey / 12mm Argon Gap / 5mm Clear",SD,3.946,0.4,0.34,0.9
GRN-010-003,"GL100 GL100 Sliding Door - Double Glazed",5Comf_E(#2)/12Ar/5Clr,"5mm Comfort_E (#2) / 12mm Argon Gap / 5mm Clear",SD,3.377,0.5,0.57,0.9
GRN-010-004,"GL100 GL100 Sliding Door - Double Glazed",5Gy/12Ar/5Comf_E(#3),"5mm Grey / 12mm Argon Gap / 5mm Comfort_E (#3) ",SD,3.377,0.36,0.32,0.9
GRN-010-005,"GL100 GL100 Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.861,0.56,0.6,0.9
GRN-010-006,"GL100 GL100 Sliding Door - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",SD,3.934,0.37,0.3,0.9
GRN-010-007,"GL100 GL100 Sliding Door - Double Glazed",6Comf_E(#2)/12Ar/6Clr,"6mm Comfort_E (#2) / 12mm Argon Gap / 6mm Clear",SD,3.371,0.49,0.56,0.9
GRN-010-008,"GL100 GL100 Sliding Door - Double Glazed",6YNE0175/12Ar/6Clr,"6mm YNE0175 LowE / 12mm Argon Gap / 6mm Clear",SD,3.159,0.31,0.5,0.9
GRN-010-009,"GL100 GL100 Sliding Door - Double Glazed",6Gy/12Ar/6Comf_E(#3),"6mm Clear / 12mm Argon Gap / 6mm Comfort-E",SD,3.371,0.33,0.28,0.9
GRN-010-010,"GL100 GL100 Sliding Door - Double Glazed",6SingleSilver(#2)/12Ar/6Comf_E(#3),"6mm Single Silver(#2)  / 12mm Argon Gap / 6mm Comfort-E",SD,3.242,0.49,0.52,0.9
