WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ASL-033-01,"Thermacolour Thermally Broken Sliding Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,3.300,0.58,0.63,5
ASL-033-02,"Thermacolour Thermally Broken Sliding Door - Double Glazed",5Gy/12Ar/4ET,"5mm Grey / 12mm Argon Gap / 4mm EnergyTech",SD,2.500,0.36,0.32,5
ASL-033-03,"Thermacolour Thermally Broken Sliding Door - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",SD,2.500,0.58,0.6,5
ASL-033-04,"Thermacolour Thermally Broken Sliding Door - Double Glazed","INSU564 - Clr IGU","Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",SD,2.500,0.23,0.51,5
ASL-034-01,"Thermacolour Thermally Broken Bifold Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",BD,3.100,0.5,0.54,5
ASL-034-02,"Thermacolour Thermally Broken Bifold Door - Double Glazed",5Gy/12Ar/4ET,"5mm Grey / 12mm Argon Gap / 4mm EnergyTech",BD,2.400,0.32,0.28,5
ASL-034-03,"Thermacolour Thermally Broken Bifold Door - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",BD,2.400,0.51,0.52,5
ASL-034-04,"Thermacolour Thermally Broken Bifold Door - Double Glazed","INSU564 - Clr IGU","Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",BD,2.400,0.2,0.44,5
ASL-033-01,"Thermacolour Thermally Broken Sliding Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,3.300,0.58,0.63,5
ASL-033-02,"Thermacolour Thermally Broken Sliding Door - Double Glazed",5Gy/12Ar/4ET,"5mm Grey / 12mm Argon Gap / 4mm EnergyTech",SD,2.500,0.36,0.32,5
ASL-033-03,"Thermacolour Thermally Broken Sliding Door - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",SD,2.500,0.58,0.6,5
ASL-033-04,"Thermacolour Thermally Broken Sliding Door - Double Glazed","INSU564 - Clr IGU","Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",SD,2.500,0.23,0.51,5
ASL-034-01,"Thermacolour Thermally Broken Bifold Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",BD,3.100,0.5,0.54,5
ASL-034-02,"Thermacolour Thermally Broken Bifold Door - Double Glazed",5Gy/12Ar/4ET,"5mm Grey / 12mm Argon Gap / 4mm EnergyTech",BD,2.400,0.32,0.28,5
ASL-034-03,"Thermacolour Thermally Broken Bifold Door - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",BD,2.400,0.51,0.52,5
ASL-034-04,"Thermacolour Thermally Broken Bifold Door - Double Glazed","INSU564 - Clr IGU","Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",BD,2.400,0.2,0.44,5
WER-004-01,"WERS Standard Industry Typical Aluminium Window - Single Glazed",3Clr,"3mm Clear",SW,7.400,0.77,0.8,5
WER-004-02,"WERS Standard Industry Typical Aluminium Window - Single Glazed","6.38 Clear LE","6.38mm Clear  Laminate Low E",SW,5.500,0.62,0.73,5
WER-004-03,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5Toned,"5mm Toned",SW,7.400,0.56,0.45,5
WER-004-04,"WERS Standard Industry Typical Aluminium Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,7.400,0.51,0.19,5
WER-005-01,"WERS Standard Industry Typical Timber Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-005-02,"WERS Standard Industry Typical Timber Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-005-03,"WERS Standard Industry Typical Timber Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-005-04,"WERS Standard Industry Typical Timber Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
WER-004-05,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,5.300,0.69,0.72,5
WER-004-06,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,4.600,0.69,0.73,5
WER-004-07,"WERS Standard Industry Typical Aluminium Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,4.200,0.64,0.66,5
WER-004-08,"WERS Standard Industry Typical Aluminium Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,5.200,0.24,0.1,5
WER-005-05,"WERS Standard Industry Typical Timber Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,3.300,0.61,0.65,5
WER-005-06,"WERS Standard Industry Typical Timber Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",SW,3.000,0.61,0.65,5
WER-005-07,"WERS Standard Industry Typical Timber Window - Double Glazed",3Clr/12/4LE,"3mm Clear / 12mm Air Gap / 4mm Low E",SW,2.100,0.58,0.59,5
WER-005-08,"WERS Standard Industry Typical Timber Window - Double Glazed",5SuperToned/6/5Clr,"5mm Super Toned / 6mm / 5mm Clear",SW,3.300,0.41,0.34,5
WER-005-09,"WERS Standard Industry Typical Timber Window - Double Glazed","LB Clr 4/12/4","Viridian LightBridge Clear 4/12/4",SW,1.900,0.47,0.63,5
WER-005-10,"WERS Standard Industry Typical Timber Window - Double Glazed",6Clr/6Ar/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SW,3.006,0.57,0.62,5
