WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ALU-005-13,"multi-slide - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",SD,2.515,0.53,0.58,1
ALU-005-14,"multi-slide - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,2.510,0.53,0.57,1
ALU-002-11,"IDEAL 4000 Awning - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",AWN,2.213,0.4,0.41,0.2
ALU-002-12,"IDEAL 4000 Awning - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",AWN,2.204,0.37,0.4,0.2
ALU-002-13,"IDEAL 4000 Awning - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,2.202,0.37,0.4,0.2
ALU-008-07,"IDEAL 4000 Tilt n Turn Window - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",TNT,2.182,0.4,0.42,0
ALU-008-08,"IDEAL 4000 Tilt n Turn Window - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",TNT,2.172,0.37,0.4,0
ALU-008-09,"IDEAL 4000 Tilt n Turn Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",TNT,2.173,0.37,0.4,0
ALU-001-15,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",CAS,2.203,0.4,0.41,0.2
ALU-001-16,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",CAS,2.195,0.39,0.41,0.2
ALU-001-17,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",CAS,2.187,0.38,0.4,0.2
ALU-001-18,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",CAS,2.173,0.37,0.4,0.2
ALU-001-19,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",CAS,2.203,0.3,0.26,0.2
ALU-001-20,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Gy 6/16/6","AGG Insulglass Classic - 6mm Grey / 16mm argon / 6mm Clear",CAS,2.187,0.25,0.2,0.2
ALU-001-21,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Clr lam 6.38/18/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 18mm argon / 4mm Clear",CAS,2.183,0.37,0.41,0.2
ALU-001-22,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC Clr lam 6.38/16/6 ","AGG Insulglass Classic - 6.38mm Clear Laminate / 16mm argon / 6mm Clear",CAS,2.171,0.37,0.41,0.2
ALU-001-23,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC WTrans lam 6.38/18/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm Clear",CAS,2.183,0.31,0.31,0.2
ALU-001-24,"IDEAL 4000 Casement - Double Glazed","AGG CLASSIC WTrans lam 6.38/16/6","AGG Insulglass Classic - 6.38mm White Trans Laminate / 16mm argon / 6mm Clear",CAS,2.171,0.31,0.31,0.2
ALU-001-25,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",CAS,1.810,0.29,0.35,0.2
ALU-001-26,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",CAS,1.808,0.28,0.34,0.2
ALU-001-27,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",CAS,1.801,0.28,0.34,0.2
ALU-001-28,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",CAS,1.784,0.27,0.33,0.2
ALU-001-29,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",CAS,1.811,0.25,0.22,0.2
ALU-001-30,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",CAS,1.801,0.21,0.17,0.2
ALU-001-31,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",CAS,1.790,0.29,0.34,0.2
ALU-001-32,"IDEAL 4000 Casement - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",CAS,1.790,0.28,0.34,0.2
ALU-001-33,"IDEAL 4000 Casement - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",CAS,1.790,0.28,0.26,0.2
ALU-001-34,"IDEAL 4000 Casement - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",CAS,1.790,0.27,0.26,0.2
ALU-001-35,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",CAS,1.695,0.32,0.41,0.2
ALU-001-36,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",CAS,1.694,0.31,0.4,0.2
ALU-001-37,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",CAS,1.688,0.31,0.4,0.2
ALU-001-38,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",CAS,1.669,0.3,0.39,0.2
ALU-001-39,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",CAS,1.696,0.23,0.25,0.2
ALU-001-40,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",CAS,1.688,0.19,0.2,0.2
ALU-001-41,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",CAS,1.681,0.3,0.4,0.2
ALU-001-42,"IDEAL 4000 Casement - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",CAS,1.672,0.3,0.4,0.2
ALU-001-43,"IDEAL 4000 Casement - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",CAS,1.681,0.24,0.31,0.2
ALU-001-44,"IDEAL 4000 Casement - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",CAS,1.672,0.24,0.3,0.2
ALU-001-45,"IDEAL 4000 Casement - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",CAS,1.660,0.15,0.33,0.2
ALU-001-46,"IDEAL 4000 Casement - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",CAS,1.660,0.15,0.33,0.2
ALU-001-47,"IDEAL 4000 Casement - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",CAS,1.660,0.12,0.16,0.2
ALU-001-48,"IDEAL 4000 Casement - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",CAS,1.649,0.15,0.33,0.2
ALU-001-49,"IDEAL 4000 Casement - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",CAS,1.649,0.14,0.25,0.2
ALU-002-15,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",AWN,2.235,0.4,0.41,0.2
ALU-002-16,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",AWN,2.227,0.39,0.41,0.2
ALU-002-17,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",AWN,2.218,0.38,0.4,0.2
ALU-002-18,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",AWN,2.202,0.37,0.4,0.2
ALU-002-19,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",AWN,2.235,0.3,0.26,0.2
ALU-002-20,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Gy 6/16/6","AGG Insulglass Classic - 6mm Grey / 16mm argon / 6mm Clear",AWN,2.218,0.26,0.2,0.2
ALU-002-21,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Clr lam 6.38/18/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 18mm argon / 4mm Clear",AWN,2.214,0.37,0.41,0.2
ALU-002-22,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC Clr lam 6.38/16/6 ","AGG Insulglass Classic - 6.38mm Clear Laminate / 16mm argon / 6mm Clear",AWN,2.201,0.37,0.41,0.2
ALU-002-23,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC WTrans lam 6.38/18/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm Clear",AWN,2.214,0.31,0.31,0.2
ALU-002-24,"IDEAL 4000 Awning - Double Glazed","AGG CLASSIC WTrans lam 6.38/16/6","AGG Insulglass Classic - 6.38mm White Trans Laminate / 16mm argon / 6mm Clear",AWN,2.201,0.31,0.31,0.2
ALU-002-25,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",AWN,1.828,0.29,0.35,0.2
ALU-002-26,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",AWN,1.825,0.29,0.34,0.2
ALU-002-27,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",AWN,1.818,0.28,0.34,0.2
ALU-002-28,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,1.800,0.27,0.33,0.2
ALU-002-29,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",AWN,1.829,0.25,0.22,0.2
ALU-002-30,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",AWN,1.818,0.21,0.17,0.2
ALU-002-31,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",AWN,1.807,0.29,0.34,0.2
ALU-002-32,"IDEAL 4000 Awning - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",AWN,1.807,0.28,0.34,0.2
ALU-002-33,"IDEAL 4000 Awning - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",AWN,1.807,0.28,0.26,0.2
ALU-002-34,"IDEAL 4000 Awning - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,1.807,0.27,0.26,0.2
ALU-002-35,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",AWN,1.706,0.32,0.41,0.2
ALU-002-36,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",AWN,1.708,0.31,0.4,0.2
ALU-002-37,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",AWN,1.701,0.31,0.4,0.2
ALU-002-38,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",AWN,1.681,0.3,0.39,0.2
ALU-002-39,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",AWN,1.711,0.23,0.25,0.2
ALU-002-40,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",AWN,1.701,0.19,0.2,0.2
ALU-002-41,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",AWN,1.695,0.3,0.4,0.2
ALU-002-42,"IDEAL 4000 Awning - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",AWN,1.685,0.3,0.4,0.2
ALU-002-43,"IDEAL 4000 Awning - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",AWN,1.695,0.24,0.31,0.2
ALU-002-44,"IDEAL 4000 Awning - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",AWN,1.685,0.24,0.3,0.2
ALU-002-45,"IDEAL 4000 Awning - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",AWN,1.674,0.15,0.33,0.2
ALU-002-46,"IDEAL 4000 Awning - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",AWN,1.674,0.15,0.33,0.2
ALU-002-47,"IDEAL 4000 Awning - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",AWN,1.674,0.13,0.16,0.2
ALU-002-48,"IDEAL 4000 Awning - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",AWN,1.663,0.15,0.33,0.2
ALU-002-49,"IDEAL 4000 Awning - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,1.663,0.14,0.25,0.2
ALU-005-15,"multi-slide - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",SD,2.546,0.57,0.6,1
ALU-005-16,"multi-slide - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",SD,2.531,0.56,0.59,1
ALU-005-17,"multi-slide - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",SD,2.516,0.55,0.59,1
ALU-005-18,"multi-slide - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",SD,2.494,0.53,0.58,1
ALU-005-19,"multi-slide - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",SD,2.546,0.43,0.37,1
ALU-005-20,"multi-slide - Double Glazed","AGG CLASSIC Gy 6/16/6","AGG Insulglass Classic - 6mm Grey / 16mm argon / 6mm Clear",SD,2.516,0.36,0.29,1
ALU-005-21,"multi-slide - Double Glazed","AGG CLASSIC Clr lam 6.38/18/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 18mm argon / 4mm Clear",SD,2.518,0.53,0.59,1
ALU-005-22,"multi-slide - Double Glazed","AGG CLASSIC Clr lam 6.38/16/6 ","AGG Insulglass Classic - 6.38mm Clear Laminate / 16mm argon / 6mm Clear",SD,2.500,0.52,0.59,1
ALU-005-23,"multi-slide - Double Glazed","AGG CLASSIC WTrans lam 6.38/18/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm Clear",SD,2.518,0.44,0.45,1
ALU-005-24,"multi-slide - Double Glazed","AGG CLASSIC WTrans lam 6.38/16/6","AGG Insulglass Classic - 6.38mm White Trans Laminate / 16mm argon / 6mm Clear",SD,2.500,0.43,0.45,1
ALU-005-25,"multi-slide - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",SD,1.962,0.41,0.5,1
ALU-005-26,"multi-slide - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",SD,1.951,0.4,0.5,1
ALU-005-27,"multi-slide - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",SD,1.937,0.4,0.49,1
ALU-005-28,"multi-slide - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",SD,1.905,0.39,0.49,1
ALU-005-29,"multi-slide - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",SD,1.962,0.36,0.31,1
ALU-005-30,"multi-slide - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",SD,1.937,0.29,0.25,1
ALU-005-31,"multi-slide - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",SD,1.936,0.41,0.5,1
ALU-005-32,"multi-slide - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",SD,1.926,0.4,0.49,1
ALU-005-33,"multi-slide - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",SD,1.936,0.39,0.38,1
ALU-005-34,"multi-slide - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",SD,1.926,0.38,0.38,1
ALU-005-35,"multi-slide - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",SD,1.789,0.45,0.59,1
ALU-005-36,"multi-slide - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",SD,1.779,0.44,0.58,1
ALU-005-37,"multi-slide - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",SD,1.764,0.43,0.58,1
ALU-005-38,"multi-slide - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",SD,1.729,0.42,0.57,1
ALU-005-39,"multi-slide - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",SD,1.790,0.32,0.37,1
ALU-005-40,"multi-slide - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",SD,1.764,0.26,0.29,1
ALU-005-41,"multi-slide - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",SD,1.767,0.42,0.58,1
