WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WID-013-06,"HORIZON Awning Window - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",AWN,4.200,0.56,0.57,0.13
WID-013-07,"HORIZON Awning Window - Double Glazed",4Clr/6/4ETClr,"4mm Clear / 6mm Air Gap / 4mm EnergyTech Clear",AWN,3.900,0.53,0.54,0.13
WID-013-08,"HORIZON Awning Window - Double Glazed",6Clr/6/6ETClr,"6mm Clear / 6mm Air Gap / 6mm EnergyTech Clear",AWN,3.600,0.47,0.52,0.13
WID-014-01,"Horizon Stacking Sliding Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.100,0.69,0.74,0.9
WID-014-02,"Horizon Stacking Sliding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.400,0.44,0.49,0.9
WID-014-03,"Horizon Stacking Sliding Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",SD,4.400,0.6,0.68,0.9
WID-014-04,"Horizon Stacking Sliding Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SD,4.400,0.45,0.5,0.9
WID-014-05,"Horizon Stacking Sliding Door - Single Glazed",6SolTGy,"6mm SolTech Grey",SD,4.400,0.31,0.25,0.9
WID-014-07,"Horizon Stacking Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.200,0.7,0.74,0.9
WID-014-08,"Horizon Stacking Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.200,0.52,0.39,0.9
WID-014-09,"Horizon Stacking Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.200,0.72,0.74,0.9
WID-015-01,"Horizon Stacking Sliding Door - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",SD,4.200,0.64,0.67,0.9
WID-015-02,"Horizon Stacking Sliding Door - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",SD,3.800,0.64,0.67,0.9
WID-018-01,"Paragon Sliding Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,6.500,0.55,0.57,0.23
WID-018-02,"Paragon Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,5.200,0.36,0.38,0.23
WID-018-03,"Paragon Sliding Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",SW,5.200,0.48,0.52,0.23
WID-018-04,"Paragon Sliding Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SW,5.200,0.36,0.38,0.23
WID-018-05,"Paragon Sliding Window - Single Glazed",6SolTGy,"6mm SolTech Grey",SW,5.200,0.26,0.19,0.23
WID-018-07,"Paragon Sliding Window - Single Glazed",5Gy,5mmGry,SW,6.500,0.42,0.3,0.23
WID-019-01,"Paragon Sliding Window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap /  4mm Clear",SW,4.600,0.5,0.5,0.23
WID-019-02,"Paragon Sliding Window - Double Glazed",4Clr/12/4ETClr,"4mm Clear / 12mm Air Gap /  4mm EnergyTech Clear",SW,4.200,0.47,0.47,0.23
WID-019-03,"Paragon Sliding Window - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",SW,4.900,0.5,0.5,0.23
WID-020-01,"Paragon Fixed Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",FW,6.000,0.72,0.78,0
WID-020-02,"Paragon Fixed Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",FW,4.300,0.46,0.51,0
