WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AWS-001-22,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED","AGG 6EA","6mm Energy Advantage (#2)",SW,4.600,0.61,0.69,2.91
AWS-001-23,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED","AGG 4EA","4mm Energy Advantage (#2)",SW,4.600,0.65,0.71,2.91
AWS-001-24,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED","AGG 6PbG","6mm Planibel G (#2)",SW,4.600,0.6,0.68,2.91
AWS-001-25,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED","AGG 5PbG","5mm Planibel G (#2)",SW,4.700,0.61,0.69,2.91
AWS-001-26,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - SINGLE GLAZED","AGG 4PbG","4mm Planibel G (#2)",SW,4.700,0.63,0.7,2.91
AWS-003-01,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",SW,4.200,0.58,0.61,2.91
AWS-003-03,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",SW,3.400,0.55,0.56,2.91
AWS-003-04,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",4Clr/10/4ET,"4mm Clear / 10mm Air Gap / 4mm EnergyTech",SW,3.700,0.54,0.56,2.91
AWS-003-05,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",SW,4.300,0.57,0.61,2.91
AWS-003-06,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",5SG/8Ar/5ET,"5mm Ever Green / 8mm Argon Gap / 5mm EnergyTech",SW,3.600,0.33,0.46,2.91
AWS-003-09,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",4SnClr/10/4Clr,"4mm Sunergy Clear / 10mm Air Gap / 4mm Clear",SW,3.800,0.42,0.47,2.91
AWS-003-10,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",4SnClr/10Ar/4Clr,"4mm Sunergy Clear / 10mm Argon Gap / 4mm Clear",SW,3.600,0.42,0.47,2.91
AWS-003-11,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",6.38CPClr/8/4Clr,"6.38mm Comfort Plus Clear / 8mm Air Gap / 4mm Clear",SW,3.800,0.48,0.57,2.91
AWS-003-12,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",6.38CPClr/8Ar/4Clr,"6.38mm Comfort Plus Clear / 8mm Argon Gap / 4mm Clear",SW,3.500,0.48,0.57,2.91
AWS-003-13,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",Clr6.38CPGy/8/4Clr,"6.38mm Comfort Plus Grey / 8mm Air Gap / 4mm Clear",SW,3.800,0.34,0.27,2.91
AWS-003-14,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED",6.38CPGy/8Ar/4Clr,"6.38mm Comfort Plus Grey / 8mm Argon Gap / 4mm Clear",SW,3.600,0.34,0.27,2.91
AWS-003-17,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB ClrSI 6.38/10/4","Viridian LightBridge Clear SI 6.38/10/4",SW,3.200,0.43,0.59,2.91
AWS-003-18,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB GySI 6.38/10/4","Viridian LightBridge Grey SI 6.38/10/4",SW,3.200,0.29,0.28,2.91
AWS-003-19,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB ClrPrvSI 6.38/10/4","Viridian LightBridge Clear Privacy SI 6.38/10/4",SW,3.200,0.35,0.45,2.91
AWS-003-20,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB GyPrvSI 7.38/8/4","Viridian LightBridge Grey Privacy SI 7.38/8/4",SW,3.400,0.27,0.29,2.91
AWS-003-25,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB ClrSI 6.38/8/5","Viridian LightBridge Clear SI 6.38/8/5",SW,3.400,0.43,0.59,2.91
AWS-003-26,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB GySI 6.38/8/5","Viridian LightBridge Grey SI 6.38/8/5",SW,3.400,0.29,0.28,2.91
AWS-003-27,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB ClrPrvSI 6.38/8/5","Viridian LightBridge Clear Privacy SI 6.38/8/5",SW,3.400,0.35,0.45,2.91
AWS-003-28,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB GyPrvSI 7.38/8/5","Viridian LightBridge Grey Privacy SI 7.38/8/5",SW,3.400,0.27,0.28,2.91
AWS-003-31,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Sl EA 4/12/4","4mm Clear / 12mm Air Gap / 4mm Energy Advantage (#3)",SW,3.600,0.56,0.58,2.91
AWS-003-32,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Sl EA 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Energy Advantage (#3)",SW,3.400,0.56,0.58,2.91
AWS-003-33,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Sl Pb Clr 4/12/4","4mm Clear / 12mm Air Gap / 4mm Planibel G Clr (#3)",SW,3.600,0.56,0.57,2.91
AWS-003-34,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Sl Pb Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Planibel G Clr (#3)",SW,3.500,0.56,0.57,2.91
AWS-003-35,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Pl Clr 4/12/4","4mm Clear / 12mm Air Gap / 4mm Insulglass Plus Clr (#3)",SW,3.400,0.42,0.59,2.91
AWS-003-36,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Pl Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Insulglass Plus Clr (#3)",SW,3.200,0.43,0.59,2.91
AWS-003-37,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Pl Gy 4/12/4","4mm Grey / 12mm Air Gap / 4mm Insulglass Plus Clr (#3)",SW,3.400,0.31,0.36,2.91
AWS-003-38,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Pl Gy 4/12Ar/4","4mm Grey / 12mm Argon Gap / 4mm Insulglass Plus Clr (#3)",SW,3.200,0.3,0.36,2.91
AWS-003-39,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Pl EA Clr 4/12/4","4mm Energy Advantage(#2) / 12mm Air Gap / 4mm Insulglass Plus (#3)",SW,3.400,0.41,0.55,2.91
AWS-003-40,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","AGG Is Pl EA Clr 4/12Ar/4","4mm Energy Advantage(#2) / 12mm Argon Gap / 4mm Insulglass Plus (#3)",SW,3.200,0.41,0.55,2.91
AWS-003-41,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","SOLOS OE Acu 6.5/10Ar/4","SOLOS OptEma Acoustic 6.5/10Ar/4",SW,3.300,0.44,0.6,2.91
AWS-003-42,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","SOLOS OE Prv PTk 6.38/10Ar/4","SOLOS OptEma Privacy ProTekta 6.38/10Ar/4",SW,3.300,0.44,0.6,2.91
AWS-003-43,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","SOLOS OE Prv WTrans Ptk 6.38/10Ar/4","SOLOS OptEma Privacy WhiteTrans Protekta 6.38/10Ar/4",SW,3.300,0.36,0.45,2.91
AWS-003-44,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","SOLOS OE Clr 4/12Ar/4","SOLOS OptEma Clear 4/12Ar/4",SW,3.200,0.48,0.61,2.91
AWS-003-45,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","SOLOS OE Gy 4/12Ar/4","SOLOS OptEma Grey 4/12Ar/4",SW,3.200,0.34,0.38,2.91
AWS-003-46,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","SOLOS OE SV 7.52/8Ar/4","SOLOS OptEma SecurView 7.52/8Ar/4",SW,3.400,0.44,0.6,2.91
AWS-003-47,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","SOLOS OE Clr 6/8Ar/6","SOLOS OptEma Clear 6/8Ar/6",SW,3.400,0.46,0.6,2.91
AWS-003-50,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB Ntl SI 6.38/8/6","Viridian LightBridge Neutral SI 6.38/8/6",SW,3.400,0.33,0.39,2.91
AWS-003-51,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB Ntl SI 6.38/10/4","Viridian LightBridge Neutral 6.38/10/4",SW,3.300,0.33,0.4,2.91
AWS-003-52,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB LtGy 6/8/6","Viridian LightBridge Light Grey 6/8/6",SW,3.400,0.34,0.42,2.91
AWS-003-54,"RESIDENTIAL SERIES 502/504 SLIDING WINDOW - DOUBLE GLAZED","LB Ntl SI 6.38/8/5","Viridian LightBridge Neutral SI 6.38/8/5",SW,3.400,0.34,0.39,2.91
AWS-005-02,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",5Clr,"5mm Clear",DH,6.200,0.71,0.75,0.96
AWS-005-03,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",5SG,"5mm Supergreen",DH,6.200,0.5,0.62,0.96
AWS-005-04,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",5Gy,"5mm Grey",DH,6.200,0.53,0.42,0.96
AWS-005-05,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38VLam,"6.38mm Viridian Laminate",DH,6.100,0.68,0.75,0.96
AWS-005-06,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38Sct,"6.38mm Solect",DH,4.300,0.58,0.69,0.96
AWS-005-07,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38CP,"6.38mm Comfort Plus",DH,4.300,0.44,0.5,0.96
AWS-005-08,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",4SnClr,"4mm Sunergy Clear",DH,4.800,0.52,0.58,0.96
AWS-005-09,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6SnClr,"6mm Sunergy Clear",DH,4.700,0.51,0.57,0.96
AWS-005-10,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6EVanBG,"6mm Evantage Blue Green",DH,4.500,0.39,0.48,0.96
AWS-005-11,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6EVanClr,"6mm Evantage Clr",DH,4.500,0.54,0.56,0.96
AWS-005-12,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6EVanGy,"6mm Evantage Grey",DH,4.500,0.35,0.27,0.96
AWS-005-13,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6EVanSpB,"6mm Evantage Super Blue",DH,4.500,0.31,0.33,0.96
AWS-005-14,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6EVanSpGn,"6mm Evantage Super Green",DH,4.500,0.31,0.4,0.96
AWS-005-16,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38TLam,"6.38mm Trans Laminate",DH,6.100,0.35,0.28,0.96
AWS-005-17,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38SnClr,"6.38mm Sunergy Clear",DH,4.600,0.5,0.57,0.96
AWS-005-18,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38SnGy,"6.38mm Sunergy Grey",DH,4.600,0.38,0.27,0.96
AWS-005-19,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38CPClr,"6.38mm Comfort Plus Clear",DH,4.300,0.59,0.69,0.96
AWS-005-20,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38CPGn,"6.38mm Comfort Plus Green",DH,4.300,0.43,0.6,0.96
AWS-005-21,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED",6.38CPGy,"6.38mm Comfort Plus Grey",DH,4.300,0.43,0.33,0.96
AWS-005-22,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED","AGG 6EA","6mm Energy Advantage (#2)",DH,4.400,0.61,0.69,0.96
AWS-005-23,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED","AGG 4EA","4mm Energy Advantage (#2)",DH,4.400,0.65,0.71,0.96
AWS-005-24,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED","AGG 6PbG","6mm Planibel G (#2)",DH,4.400,0.6,0.68,0.96
AWS-005-25,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED","AGG 5PbG","5mm Planibel G (#2)",DH,4.500,0.61,0.69,0.96
AWS-005-26,"RESIDENTIAL SERIES 514 DOUBLE HUNG - SINGLE GLAZED","AGG 4PbG","4mm Planibel G (#2)",DH,4.500,0.63,0.7,0.96
AWS-007-02,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",5Clr,"5mm Clear",AWN,6.600,0.64,0.65,0.06
AWS-007-03,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",5SG,"5mm Supergreen",AWN,6.600,0.45,0.54,0.06
AWS-007-04,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",5Gy,"5mm Grey",AWN,6.600,0.48,0.37,0.06
AWS-007-05,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38VLam,"6.38mm Viridian Laminate",AWN,6.500,0.61,0.65,0.06
AWS-007-06,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38Sct,"6.38mm Solect",AWN,5.000,0.53,0.6,0.06
AWS-007-07,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38CP,"6.38mm Comfort Plus",AWN,5.000,0.41,0.43,0.06
AWS-007-08,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",4SnClr,"4mm Sunergy Clear",AWN,5.400,0.48,0.5,0.06
AWS-007-09,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6SnClr,"6mm Sunergy Clear",AWN,5.400,0.47,0.5,0.06
AWS-007-10,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6EVanBG,"6mm Evantage Blue Green",AWN,5.200,0.36,0.42,0.06
AWS-007-11,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6EVanClr,"6mm Evantage Clr",AWN,5.200,0.48,0.49,0.06
AWS-007-12,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6EVanGy,"6mm Evantage Grey",AWN,5.200,0.33,0.24,0.06
AWS-007-13,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6EVanSpB,"6mm Evantage Super Blue",AWN,5.200,0.3,0.29,0.06
AWS-007-14,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6EVanSpGn,"6mm Evantage Super Green",AWN,5.200,0.3,0.35,0.06
AWS-007-16,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38TLam,"6.38mm Trans Laminate",AWN,6.500,0.33,0.25,0.06
AWS-007-17,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38SnClr,"6.38mm Sunergy Clear",AWN,5.300,0.45,0.5,0.06
AWS-007-18,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38SnGy,"6.38mm Sunergy Grey",AWN,5.300,0.35,0.24,0.06
AWS-007-19,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38CPClr,"6.38mm Comfort Plus Clear",AWN,5.000,0.53,0.6,0.06
AWS-007-20,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38CPGn,"6.38mm Comfort Plus Green",AWN,5.000,0.4,0.52,0.06
AWS-007-21,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6.38CPGy,"6.38mm Comfort Plus Grey",AWN,5.000,0.39,0.29,0.06
AWS-007-23,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",10.38ClrLam,"10.38mm Clear Viridian Laminate",AWN,6.400,0.47,0.47,0.06
AWS-007-24,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",10.38SnClr,"10.38mm Sunergy Clear",AWN,5.400,0.42,0.46,0.06
AWS-007-26,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",10.38TLam,"10.38mm Transparent Viridian Laminate",AWN,5.100,0.39,0.42,0.06
AWS-007-27,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",10SnClr,"10mm Sunergy Clear",AWN,5.100,0.39,0.42,0.06
AWS-007-28,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED",6ETClr,"6mm EnergyTech Clear",AWN,4.900,0.54,0.6,0.06
AWS-007-29,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED","AGG 6EA","6mm Energy Advantage (#2)",AWN,4.900,0.55,0.6,0.06
AWS-007-30,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED","AGG 4EA","4mm Energy Advantage (#2)",AWN,5.000,0.54,0.6,0.06
AWS-007-31,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED","AGG 6PbG","6mm Planibel G (#2)",AWN,5.000,0.55,0.6,0.06
AWS-007-32,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED","AGG 5PbG","5mm Planibel G (#2)",AWN,5.100,0.56,0.61,0.06
AWS-007-33,"RESIDENTIAL SERIES 516 AWNING WINDOW- SINGLE GLAZED","AGG 4PbG","4mm Planibel G (#2)",AWN,5.000,0.58,0.62,0.06
AWS-008-01,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",AWN,4.300,0.55,0.56,0.06
AWS-008-03,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",AWN,3.600,0.52,0.52,0.06
AWS-008-04,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",4Clr/10/4ET,"4mm Clear / 10mm Air Gap / 4mm EnergyTech",AWN,3.800,0.51,0.52,0.06
AWS-008-05,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",AWN,4.400,0.53,0.56,0.06
AWS-008-06,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",5SG/8Ar/5ET,"5mm Ever Green / 8mm Argon Gap / 5mm EnergyTech",AWN,3.700,0.32,0.42,0.06
AWS-008-09,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",4SnClr/10/4Clr,"4mm Sunergy Clear / 10mm Air Gap / 4mm Clear",AWN,3.900,0.4,0.43,0.06
AWS-008-10,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",4SnClr/10Ar/4Clr,"4mm Sunergy Clear / 10mm Argon Gap / 4mm Clear",AWN,3.800,0.4,0.43,0.06
AWS-008-11,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",6.38CPClr/8/4Clr,"6.38mm Comfort Plus Clear / 8mm Air Gap / 4mm Clear",AWN,3.900,0.45,0.52,0.06
AWS-008-12,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",6.38CPClr/8Ar/4Clr,"6.38mm Comfort Plus Clear / 8mm Argon Gap / 4mm Clear",AWN,3.700,0.45,0.52,0.06
AWS-008-13,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",6.38CPGy/8/4Clr,"6.38mm Comfort Plus Grey / 8mm Air Gap / 4mm Clear",AWN,3.900,0.33,0.25,0.06
AWS-008-14,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",6.38CPGy/8Ar/4Clr,"6.38mm Comfort Plus Grey / 8mm Argon Gap / 4mm Clear",AWN,3.700,0.32,0.25,0.06
AWS-008-15,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED",5Clr/10Ar/5Clr,"5mm Clear / 10mm Argon Gap / 5mm Clear",AWN,4.200,0.53,0.55,0.06
AWS-008-19,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB ClrSI 6.38/10/4","Viridian LightBridge Clear SI 6.38/10/4",AWN,3.400,0.41,0.54,0.06
AWS-008-20,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB GySI 6.38/10/4","Viridian LightBridge Grey SI 6.38/10/4",AWN,3.400,0.28,0.26,0.06
AWS-008-21,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB ClrPrvSI 6.38/10/4","Viridian LightBridge Clear Privacy SI 6.38/10/4",AWN,3.400,0.33,0.41,0.06
AWS-008-22,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB GyPrvSI 7.38/8/4","Viridian LightBridge Grey Privacy SI 7.38/8/4",AWN,3.500,0.26,0.26,0.06
AWS-008-27,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB ClrSI 6.38/8/5","Viridian LightBridge Clear SI 6.38/8/5",AWN,3.500,0.41,0.54,0.06
AWS-008-28,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB GySI 6.38/8/5","Viridian LightBridge Grey SI 6.38/8/5",AWN,3.500,0.28,0.26,0.06
AWS-008-29,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB ClrPrvSI 6.38/8/5","Viridian LightBridge Clear Privacy SI 6.38/8/5",AWN,3.500,0.34,0.41,0.06
AWS-008-30,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","LB GyPrvSI 7.38/8/5","Viridian LightBridge Grey Privacy SI 7.38/8/5",AWN,3.500,0.26,0.26,0.06
AWS-008-33,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG Is Sl EA 4/12/4","4mm Clear / 12mm Air Gap / 4mm Energy Advantage (#3)",AWN,3.800,0.53,0.53,0.06
AWS-008-34,"RESIDENTIAL SERIES 516 AWNING WINDOW- DOUBLE GLAZED","AGG Is Sl EA 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Energy Advantage (#3)",AWN,3.600,0.53,0.53,0.06
