WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
MAG-003-20,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3Clr/40/4.5MagAcrl,"3mm Clear / 40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.100,0.67,0.73,0.5
MAG-003-21,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3Clr/40/3MagAcrltint,"3mm Clear / 40mm Gap / 3mm Tinted Magnetite Acrylic Glazing",SW,3.200,0.52,0.39,0.5
MAG-003-22,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3SpGy/40/3MagAcrl,"3mm SuperGrey / 40mm Gap / 3mm Magnetite Acrylic Glazing",SW,3.200,0.28,0.2,0.5
MAG-003-23,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3ELEP35/40/4.5MagAcrl,"3mm Clear with Enerlogic LEP35SRCDF film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.300,0.2,0.28,0.5
MAG-003-24,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3ELEP70/40/4.5MagAcrl,"3mm Clear with Enerlogic LEP70SRCDF film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.400,0.41,0.56,0.5
MAG-003-25,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3N1050/40/4.5MagAcrl,"3mm Clear with N1050 film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.200,0.42,0.4,0.5
MAG-003-26,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3V28/40/4.5MagAcrl,"3mm Clear with V28 PS8 Safety film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.200,0.25,0.22,0.5
MAG-003-27,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Aluminium Window",3NS28/40/4.5MagAcrl,"3mm Clear with NS28 film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,3.200,0.38,0.24,0.5
MAG-005-01,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3Clr/68/3MagAcrltint,"3mm Clear / 68mm Gap / 3mm Tinted Magnetite Acrylic Glazing",SW,2.600,0.51,0.39,0.5
MAG-005-02,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SpGy/68/3MagAcrl,"3mm SuperGrey / 68mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.28,0.2,0.5
MAG-005-03,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SGn/68/3MagAcrl,"3mm SuperGreen / 68mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.44,0.61,0.5
MAG-005-04,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3Clr/68/3MagAcrl,"3mm Clear / 68mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.66,0.72,0.5
MAG-005-05,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3R20S/68/3MagAcrl,"3mm Clear with MEP R20S film /68mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.500,0.19,0.2,0.5
MAG-005-06,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3NS18/68/3MagAcrl,"3mm Clear with MEP NS18 film /68mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.29,0.13,0.5
MAG-005-07,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3R20S/68/4.5MagAcrl,"3mm Clear with MEP R20S film /68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.400,0.19,0.2,0.5
MAG-005-08,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3NS18/68/4.5MagAcrl,"3mm Clear with MEP NS18 film /68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.500,0.28,0.13,0.5
MAG-005-09,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SGn/68/4.5MagAcrl,"3mm SuperGreen / 68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.500,0.43,0.6,0.5
MAG-005-10,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3Clr/68/4.5MagAcrl,"3mm Clear / 68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.500,0.66,0.71,0.5
MAG-005-11,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SpGy/68/4.5MagAcrl,"3mm SuperGrey / 68mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.500,0.27,0.2,0.5
MAG-005-12,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3Clr/40/3MagAcrl,"3mm Clear / 40mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.67,0.72,0.5
MAG-005-13,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3R20S/40/4.5MagAcrl,"3mm Clear with MEP R20S film /40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.500,0.19,0.2,0.5
MAG-005-14,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3R20S/40/3MagAcrl,"3mm Clear with MEP R20S film /40mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.500,0.19,0.2,0.5
MAG-005-15,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3NS18/40/3MagAcrl,"3mm Clear with MEP NS18 film /40mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.29,0.13,0.5
MAG-005-16,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3NS18/40/4.5MagAcrl,"3mm Clear with MEP NS18 film /40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.600,0.28,0.13,0.5
MAG-005-17,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SGn/40/3MagAcrl,"3mm SuperGreen / 40mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.44,0.61,0.5
MAG-005-18,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SpGy/40/4.5MagAcrl,"3mm SuperGrey / 40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.600,0.27,0.2,0.5
MAG-005-19,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SGn/40/4.5MagAcrl,"3mm SuperGreen / 40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.600,0.44,0.61,0.5
MAG-005-20,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3Clr/40/4.5MagAcrl,"3mm Clear / 40mm Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.600,0.66,0.72,0.5
MAG-005-21,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3Clr/40/3MagAcrltint,"3mm Clear / 40mm Gap / 3mm Tinted Magnetite Acrylic Glazing",SW,2.600,0.51,0.39,0.5
MAG-005-22,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3SpGy/40/3MagAcrl,"3mm SuperGrey / 40mm Gap / 3mm Magnetite Acrylic Glazing",SW,2.600,0.28,0.2,0.5
MAG-005-23,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3ELEP35/40/4.5MagAcrl,"3mm Clear with Enerlogic LEP35SRCDF film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,1.800,0.2,0.28,0.5
MAG-005-24,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3ELEP70/40/4.5MagAcrl,"3mm Clear with Enerlogic LEP70SRCDF film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,1.900,0.4,0.56,0.5
MAG-005-25,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3N1050/40/4.5MagAcrl,"3mm Clear with N1050 film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.600,0.41,0.4,0.5
MAG-005-26,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3V28/40/4.5MagAcrl,"3mm Clear with V28 PS8 Safety film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.600,0.24,0.22,0.5
MAG-005-27,"Magnetite Retrofit Double Glazing System on Standard Industry Typical Timber Window",3NS28/40/4.5MagAcrl,"3mm Clear with NS28 film / 40mm Air Gap / 4.5mm Magnetite Acrylic Glazing",SW,2.600,0.38,0.24,0.5
