WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
A&L-002-12,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",AWN,5.800,0.27,0.08,0.3
A&L-002-13,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm ComfortPlus Neutral",AWN,4.400,0.36,0.39,0.3
A&L-002-16,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",AWN,5.700,0.55,0.58,0.3
A&L-002-17,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",AWN,5.800,0.56,0.58,0.3
A&L-002-19,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",AWN,4.500,0.29,0.21,0.3
A&L-002-20,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",AWN,5.800,0.4,0.29,0.3
A&L-002-21,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",AWN,5.800,0.27,0.17,0.3
A&L-002-22,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",AWN,5.800,0.32,0.14,0.3
A&L-002-23,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",AWN,5.800,0.31,0.11,0.3
A&L-002-24,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",AWN,4.700,0.41,0.44,0.3
A&L-002-25,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",AWN,4.700,0.31,0.37,0.3
A&L-002-26,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",AWN,4.700,0.3,0.37,0.3
A&L-002-27,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",AWN,5.800,0.25,0.06,0.3
A&L-002-28,"A&L Georgian Awning Window - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",AWN,5.600,0.54,0.58,0.3
A&L-003-01,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",3Clr,"3mm Clear",SW,6.200,0.77,0.8,0.28
A&L-003-02,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",3EA,"3mm Energy Advantage",SW,4.300,0.65,0.73,0.28
A&L-003-03,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",3SpGy,"3mm Super Grey",SW,6.200,0.4,0.22,0.28
A&L-003-04,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",SW,6.200,0.76,0.8,0.28
A&L-003-05,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",SW,4.300,0.64,0.73,0.28
A&L-003-06,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",SW,6.200,0.59,0.5,0.28
A&L-003-07,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",SW,4.700,0.55,0.61,0.28
A&L-003-10,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",SW,6.200,0.52,0.65,0.28
A&L-003-11,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",SW,6.200,0.55,0.45,0.28
A&L-003-12,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",SW,6.200,0.34,0.11,0.28
A&L-003-13,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm ComfortPlus Neutral",SW,4.300,0.46,0.52,0.28
A&L-003-16,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",SW,6.100,0.73,0.79,0.28
A&L-003-17,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",SW,6.100,0.74,0.79,0.28
A&L-003-19,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",SW,4.400,0.37,0.29,0.28
A&L-003-20,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",SW,6.100,0.51,0.39,0.28
A&L-003-21,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",SW,6.100,0.34,0.23,0.28
A&L-003-22,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",SW,6.100,0.41,0.18,0.28
A&L-003-23,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",SW,6.100,0.39,0.15,0.28
A&L-003-24,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",SW,4.700,0.53,0.6,0.28
A&L-003-25,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",SW,4.700,0.4,0.5,0.28
A&L-003-26,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",SW,4.700,0.38,0.5,0.28
A&L-003-27,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",SW,6.100,0.31,0.08,0.28
A&L-003-28,"A&L Aluminium Sliding Window - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",SW,6.000,0.71,0.78,0.28
A&L-004-07,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",3Sn/12/3,"3mm Sunergy / 12mm Air Gap / 3mm Clear",AWN,3.100,0.39,0.44,0.3
A&L-004-08,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",3Sn/12Ar/3,"3mm Sunergy / 12mm Argon Gap / 3mm Clear",AWN,3.000,0.39,0.44,0.3
A&L-004-15,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm Comfort Plus",AWN,3.200,0.46,0.37,0.3
A&L-004-21,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",AWN,3.200,0.39,0.43,0.3
A&L-004-22,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Clear",AWN,3.000,0.38,0.43,0.3
A&L-004-27,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",AWN,3.700,0.37,0.31,0.3
A&L-004-28,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",AWN,3.500,0.37,0.31,0.3
A&L-004-29,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm Super Grey / 8mm Air Gap / 5mm Clear",AWN,3.700,0.19,0.08,0.3
A&L-004-30,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm Super Grey / 8mm Argon Gap / 5mm Clear",AWN,3.500,0.18,0.08,0.3
A&L-004-37,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",AWN,3.700,0.3,0.41,0.3
A&L-004-38,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sunergy",AWN,3.300,0.26,0.32,0.3
A&L-004-39,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",AWN,3.500,0.3,0.41,0.3
A&L-004-40,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",AWN,3.100,0.26,0.32,0.3
A&L-004-41,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",AWN,3.300,0.38,0.43,0.3
A&L-004-42,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",AWN,3.100,0.38,0.43,0.3
A&L-004-43,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm Super Grey / 8mm Air Gap / 4mm Clear",AWN,3.700,0.17,0.05,0.3
A&L-004-44,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm Super Grey / 8mm Air Gap / 4mm Sunergy",AWN,3.300,0.15,0.04,0.3
A&L-004-45,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm Super Grey / 8mm Argon Gap / 4mm Clear",AWN,3.500,0.17,0.05,0.3
A&L-004-46,"A&L Aluminium Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm Super Grey / 8mm Argon Gap / 4mm Sunergy",AWN,3.100,0.14,0.04,0.3
A&L-005-07,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",3Sn/12/3,"3mm Sunergy / 12mm Air Gap / 3mm Clear",AWN,3.200,0.37,0.41,0.3
A&L-005-08,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",3Sn/12Ar/3,"3mm Sunergy / 12mm Argon Gap / 3mm Clear",AWN,3.100,0.37,0.41,0.3
A&L-005-15,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm ComfortPlus Neutral",AWN,3.300,0.44,0.35,0.3
A&L-005-21,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",AWN,3.300,0.37,0.41,0.3
A&L-005-22,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Sunergy",AWN,3.100,0.37,0.41,0.3
A&L-005-27,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",AWN,3.700,0.35,0.3,0.3
A&L-005-28,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",AWN,3.600,0.35,0.3,0.3
A&L-005-29,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",AWN,3.700,0.18,0.07,0.3
A&L-005-30,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",AWN,3.600,0.18,0.07,0.3
A&L-005-37,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",AWN,3.700,0.29,0.39,0.3
A&L-005-38,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sundergy",AWN,3.400,0.25,0.3,0.3
A&L-005-39,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",AWN,3.600,0.29,0.39,0.3
A&L-005-40,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",AWN,3.200,0.25,0.3,0.3
A&L-005-41,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",AWN,3.400,0.36,0.4,0.3
A&L-005-42,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",AWN,3.200,0.36,0.4,0.3
A&L-005-43,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",AWN,3.700,0.17,0.05,0.3
A&L-005-44,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",AWN,3.400,0.14,0.04,0.3
A&L-005-45,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon Gap / 4mm Clear",AWN,3.600,0.16,0.05,0.3
A&L-005-46,"A&L Georgian Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",AWN,3.200,0.13,0.04,0.3
A&L-006-01,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",5Clr,"5mm Clear",DH,5.900,0.72,0.76,1.74
A&L-006-02,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",5EA,"5mm Energy Advantage",DH,4.100,0.61,0.7,1.74
A&L-006-03,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",5EG,"5mm EverGreen",DH,5.900,0.5,0.62,1.74
A&L-006-04,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",DH,5.900,0.53,0.43,1.74
A&L-006-05,"A&L Aluminium Double Hung Window - Single Glazed - with In-Line Reveal",5SpGy,"5mm SuperGrey",DH,5.900,0.32,0.11,1.74
A&L-012-04,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",SD,6.100,0.72,0.76,4.33
A&L-012-05,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",SD,4.200,0.61,0.69,4.33
A&L-012-06,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",SD,6.100,0.56,0.47,4.33
A&L-012-07,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",SD,4.600,0.52,0.58,4.33
A&L-012-10,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",SD,6.100,0.49,0.62,4.33
A&L-012-11,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",SD,6.100,0.52,0.43,4.33
A&L-012-12,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",SD,6.100,0.31,0.11,4.33
A&L-012-13,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm ComfortPlus Neutral",SD,4.200,0.43,0.5,4.33
A&L-012-16,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",SD,6.000,0.7,0.75,4.33
A&L-012-17,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",SD,6.000,0.7,0.75,4.33
A&L-012-19,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",SD,4.400,0.35,0.27,4.33
A&L-012-20,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",SD,6.000,0.49,0.37,4.33
A&L-012-21,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",SD,6.100,0.31,0.22,4.33
A&L-012-22,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",SD,6.100,0.39,0.17,4.33
A&L-012-23,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",SD,6.100,0.37,0.14,4.33
A&L-012-24,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",SD,4.600,0.51,0.57,4.33
A&L-012-25,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",SD,4.600,0.37,0.47,4.33
A&L-012-26,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",SD,4.600,0.35,0.47,4.33
A&L-012-27,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",SD,6.000,0.29,0.07,4.33
A&L-012-28,"A&L Aluminium Sliding Door - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",SD,6.000,0.67,0.74,4.33
A&L-013-07,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm ComfortPlus Neutral",SD,3.200,0.54,0.45,4.33
A&L-013-13,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",SD,3.200,0.45,0.52,4.33
A&L-013-14,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Clear",SD,3.000,0.45,0.52,4.33
A&L-013-19,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",SD,3.700,0.43,0.38,4.33
A&L-013-20,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",SD,3.600,0.43,0.38,4.33
A&L-013-21,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",SD,3.700,0.21,0.09,4.33
A&L-013-22,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",SD,3.600,0.21,0.09,4.33
A&L-013-29,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",SD,3.700,0.35,0.5,4.33
A&L-013-30,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sundergy",SD,3.300,0.3,0.38,4.33
A&L-013-31,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",SD,3.600,0.35,0.5,4.33
A&L-013-32,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",SD,3.100,0.3,0.38,4.33
A&L-013-33,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",SD,3.300,0.44,0.51,4.33
A&L-013-34,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",SD,3.100,0.44,0.51,4.33
A&L-013-35,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",SD,3.700,0.19,0.06,4.33
A&L-013-36,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",SD,3.300,0.16,0.05,4.33
A&L-013-37,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon Gap / 4mm Clear",SD,3.600,0.19,0.06,4.33
A&L-013-38,"A&L Aluminium Sliding Door - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",SD,3.100,0.15,0.05,4.33
A&L-015-01,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",3Clr,"3mm Clear",CAS,5.600,0.57,0.58,0.17
A&L-015-02,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",3EA,"3mm Energy Advantage",CAS,4.200,0.48,0.53,0.17
A&L-015-03,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",3SpGy,"3mm SuperGrey",CAS,5.600,0.3,0.16,0.17
A&L-015-04,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",CAS,5.600,0.56,0.57,0.17
A&L-015-05,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",CAS,4.200,0.48,0.53,0.17
A&L-015-06,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",CAS,5.600,0.44,0.36,0.17
A&L-015-07,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",CAS,4.500,0.41,0.44,0.17
A&L-015-10,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",CAS,5.500,0.39,0.47,0.17
A&L-015-11,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",CAS,5.500,0.41,0.32,0.17
A&L-015-12,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",CAS,5.500,0.26,0.08,0.17
A&L-015-13,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm Comfort Plus Neutral",CAS,4.200,0.35,0.38,0.17
A&L-015-16,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",CAS,5.500,0.54,0.57,0.17
A&L-015-17,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",CAS,5.500,0.54,0.57,0.17
A&L-015-19,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",CAS,4.300,0.28,0.21,0.17
A&L-015-20,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",CAS,5.500,0.38,0.28,0.17
A&L-015-21,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",CAS,5.500,0.26,0.17,0.17
A&L-015-22,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",CAS,5.500,0.31,0.13,0.17
A&L-015-23,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",CAS,5.500,0.3,0.11,0.17
