WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-003-03,"Genesis Folding Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",BW,5.500,0.21,0.1,0.41
CAP-003-04,"Genesis Folding Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",BW,4.700,0.36,0.39,0.41
CAP-004-01,"Genesis 80mm Folding Door - Single Glazed",6SpGy,"6mm Super Grey",BD,5.900,0.26,0.06,0.1
CAP-004-02,"Genesis 80mm Folding Door - Single Glazed",6.38DLam,"6.38mm Laminate",BD,5.900,0.58,0.63,0.1
CAP-004-03,"Genesis 80mm Folding Door - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",BD,5.300,0.21,0.11,0.1
CAP-004-04,"Genesis 80mm Folding Door - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",BD,4.400,0.38,0.42,0.1
CAP-005-01,"Genesis Double Hung Window - Single Glazed",4Clr,"4mm Clear",DH,6.500,0.64,0.66,0.93
CAP-005-02,"Genesis Double Hung Window - Single Glazed",6SpGy,"6mm Super Grey",DH,6.400,0.27,0.06,0.93
CAP-005-03,"Genesis Double Hung Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",DH,5.700,0.22,0.12,0.93
CAP-005-04,"Genesis Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",DH,4.800,0.39,0.44,0.93
CAP-006-01,"Genesis Awning Window - Single Glazed",4Clr,"4mm Clear",AWN,6.600,0.59,0.6,0
CAP-006-02,"Genesis Awning Window - Single Glazed",6SpGy,"6mm Super Grey",AWN,6.500,0.27,0.06,0
CAP-006-03,"Genesis Awning Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",AWN,6.000,0.22,0.1,0
CAP-006-04,"Genesis Awning Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",AWN,5.200,0.38,0.39,0
CAP-006-05,"Genesis Awning Window - Single Glazed",6Sn,"6mm Sunergy",AWN,5.400,0.43,0.45,0
CAP-006-06,"Genesis Awning Window - Single Glazed",6SnGy,"6mm Sunergy Grey",AWN,5.400,0.32,0.22,0
CAP-007-01,"Genesis 80mm Entry Door Open Out - Single Glazed",6SpGy,"6mm Super Grey",ED,5.900,0.26,0.06,0.29
CAP-007-02,"Genesis 80mm Entry Door Open Out - Single Glazed",6.38DLam,"6.38mm Laminate",ED,5.900,0.57,0.62,0.29
CAP-007-03,"Genesis 80mm Entry Door Open Out - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",ED,5.300,0.21,0.11,0.29
CAP-007-04,"Genesis 80mm Entry Door Open Out - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",ED,4.400,0.37,0.41,0.29
CAP-009-01,"Genesis 125mm Entry Door Open In - Single Glazed",6SpGy,"6mm Super Grey",ED,5.800,0.25,0.06,0.58
CAP-009-02,"Genesis 125mm Entry Door Open In - Single Glazed",6.38DLam,"6.38mm Laminate",ED,5.800,0.57,0.63,0.58
CAP-009-03,"Genesis 125mm Entry Door Open In - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",ED,5.200,0.2,0.11,0.58
CAP-009-04,"Genesis 125mm Entry Door Open In - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",ED,4.300,0.37,0.42,0.58
CAP-018-01,"Genesis Sliding Door - Double Glazed",6Clr/6/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",SD,4.100,0.59,0.64,0.51
CAP-018-02,"Genesis Sliding Door - Double Glazed",6SpGy/6ClrAr/6Clr,"6mm Super Grey / 6mm Argon Gap / 6mm Clear",SD,3.900,0.19,0.06,0.51
CAP-018-03,"Genesis Sliding Door - Double Glazed",6EA/6ClrAr/6Clr,"6mm Energy Advantage / 6mm Argon Gap / 6mm Clear",SD,3.400,0.52,0.6,0.51
CAP-018-04,"Genesis Sliding Door - Double Glazed",6.38DLam/6/6.38DLam,"6.38mm Laminate / 6mm Air Gap / 6.38mm Laminate",SD,4.100,0.56,0.64,0.51
CAP-018-07,"Genesis Sliding Door - Double Glazed","SOLOS OE Clr 4/10Ar/4","SOLOS OptEma Clr 4/10Ar/4",SD,2.800,0.36,0.4,0.51
CAP-018-09,"Genesis Sliding Door - Double Glazed","SOLOS OE Prv 6.38/6Ar/6","SOLOS OptEma Privacy 6.38/6Ar/6",SD,3.200,0.47,0.63,0.51
CAP-018-10,"Genesis Sliding Door - Double Glazed","SOLOS OE Clr 6/6Ar/6","SOLOS OptEma Clear 6/6Ar/6",SD,3.200,0.49,0.64,0.51
CAP-018-11,"Genesis Sliding Door - Double Glazed","SOLOS OE Gy 6/6Ar/6","SOLOS OptEma Grey 6/6Ar/6",SD,3.200,0.3,0.3,0.51
CAP-020-01,"Genesis Folding Window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",BW,4.200,0.52,0.54,0.41
CAP-020-02,"Genesis Folding Window - Double Glazed",6SpGy/6ClrAr/6Clr,"6mm Super Grey / 6mm Argon Gap / 6mm Clear",BW,4.300,0.17,0.05,0.41
CAP-020-03,"Genesis Folding Window - Double Glazed",6EA/6ClrAr/6Clr,"6mm Energy Advantage / 6mm Argon Gap / 6mm Clear",BW,3.800,0.43,0.49,0.41
CAP-020-04,"Genesis Folding Window - Double Glazed",4ET/12/4Clr,"4mm EnergyTech / 12mm Air Gap / 4mm Clear",BW,3.700,0.44,0.49,0.41
CAP-020-05,"Genesis Folding Window - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",BW,3.600,0.44,0.49,0.41
CAP-020-10,"Genesis Folding Window - Double Glazed","AGG IP Clr 5/12Ar/5","AGG Insulglass Plus Clear  5/12Ar/5",BW,3.400,0.39,0.52,0.41
CAP-020-11,"Genesis Folding Window - Double Glazed","AGG IS Clr 6/12Ar/6","AGG Insulglass Select Clear 6/12Ar/6",BW,3.600,0.43,0.48,0.41
CAP-020-12,"Genesis Folding Window - Double Glazed","AGG IP Clr 6/12Ar/6","AGG Insulglass Plus Clear 6/12Ar/6",BW,3.400,0.39,0.52,0.41
CAP-021-01,"Genesis Double Hung Window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",DH,4.300,0.57,0.59,0.93
CAP-021-02,"Genesis Double Hung Window - Double Glazed",6SpGy/6ClrAr/6Clr,"6mm Super Grey / 6mm Argon Gap / 6mm Clear",DH,4.300,0.18,0.06,0.93
CAP-021-03,"Genesis Double Hung Window - Double Glazed",6EA/6ClrAr/6Clr,"6mm Energy Advantage / 6mm Argon Gap / 6mm Clear",DH,3.800,0.48,0.54,0.93
CAP-021-04,"Genesis Double Hung Window - Double Glazed",4ET/10/4Clr,"4mm EnergyTech / 10mm Air Gap / 4mm Clear",DH,3.700,0.49,0.55,0.93
CAP-021-05,"Genesis Double Hung Window - Double Glazed",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Argon Gap / 4mm Clear",DH,3.500,0.49,0.55,0.93
CAP-022-01,"Genesis Awning Window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",AWN,4.500,0.53,0.54,0
CAP-022-02,"Genesis Awning Window - Double Glazed",6SpGy/6ClrAr/6Clr,"6mm Super Grey / 6mm Argon Gap / 6mm Clear",AWN,4.500,0.18,0.05,0
CAP-022-03,"Genesis Awning Window - Double Glazed",6EA/6ClrAr/6Clr,"6mm Energy Advantage / 6mm Argon Gap / 6mm Clear",AWN,4.100,0.44,0.49,0
CAP-022-04,"Genesis Awning Window - Double Glazed",4ET/12/4Clr,"4mm EnergyTech / 12mm Air Gap / 4mm Clear",AWN,3.900,0.46,0.5,0
CAP-022-05,"Genesis Awning Window - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",AWN,3.800,0.46,0.5,0
CAP-022-08,"Genesis Awning Window - Double Glazed","4SOLOS EnvClr/10Ar/4SOLOS OEClr","4mm SOLOS EnviroClear / 10mm Argon Gap / 4mm SOLOS OptEma Clear",AWN,3.700,0.43,0.53,0
CAP-022-09,"Genesis Awning Window - Double Glazed","4SOLOS EnvTn/10Ar/4SOLOS OEClr","4mm SOLOS EnviroTone Grey / 10mm Argon Gap / 4mm SOLOS OptEma Clear",AWN,3.700,0.31,0.33,0
CAP-022-10,"Genesis Awning Window - Double Glazed",6Clr/6/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",AWN,4.700,0.5,0.52,0
CAP-027-01,"Capral 480 Series Sliding Window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",SW,4.800,0.56,0.58,0.61
CAP-027-02,"Capral 480 Series Sliding Window - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SW,4.600,0.56,0.58,0.61
CAP-027-03,"Capral 480 Series Sliding Window - Double Glazed",4Gy/10/4Clr,"4mm Grey / 10mm Air Gap / 4mm Clear",SW,4.800,0.42,0.36,0.61
CAP-027-04,"Capral 480 Series Sliding Window - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SW,4.600,0.42,0.36,0.61
CAP-027-05,"Capral 480 Series Sliding Window - Double Glazed",4ET/10/4Clr,"4mm Energy Tech / 10mm Air Gap / 4mm Clear",SW,4.200,0.51,0.54,0.61
CAP-027-06,"Capral 480 Series Sliding Window - Double Glazed",4ET/10Ar/4Clr,"4mm Energy Tech / 10mm Argon Gap / 4mm Clear",SW,4.000,0.51,0.54,0.61
CAP-027-07,"Capral 480 Series Sliding Window - Double Glazed",6.38CPNtl/6Ar/4Clr,"6.38mm Comfort Plus Neutral / 6mm Argon Gap / 4mm Clear",SW,4.300,0.34,0.38,0.61
CAP-027-08,"Capral 480 Series Sliding Window - Double Glazed",6ET/6Ar/6.38Sx,"6mm EnergyTech / 6mm Argon Gap / 6.38mm Saflex Clear",SW,4.300,0.46,0.52,0.61
CAP-027-09,"Capral 480 Series Sliding Window - Double Glazed",6SolT/6Ar/6.38Sx,"6mm SolTech / 6mm Argon Gap /6.38mm Saflex Clear",SW,4.300,0.35,0.41,0.61
CAP-027-12,"Capral 480 Series Sliding Window - Double Glazed","4SOLOS EnvClr/10Ar/4SOLOS OEClr","4mm SOLOS EnviroClear / 10mm Argon Gap / 4mm SOLOS OptEma Clear",SW,3.900,0.45,0.57,0.61
CAP-027-13,"Capral 480 Series Sliding Window - Double Glazed","4SOLOS EnvTn/10Ar/4SOLOS OEClr","4mm SOLOS EnviroTone Grey / 10mm Argon Gap / 4mm SOLOS OptEma Clear",SW,3.900,0.32,0.35,0.61
CAP-028-01,"Capral 480 Series Sliding Window - Single Glazed",4Clr,"4mm Clear",SW,7.000,0.69,0.71,0.61
CAP-028-02,"Capral 480 Series Sliding Window - Single Glazed",6SpGy,"6mm Super Grey",SW,6.900,0.29,0.07,0.61
CAP-028-03,"Capral 480 Series Sliding Window - Single Glazed",6.38DLam,"6.38mm Laminate",SW,6.900,0.66,0.7,0.61
CAP-028-04,"Capral 480 Series Sliding Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",SW,6.300,0.24,0.12,0.61
CAP-028-05,"Capral 480 Series Sliding Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",SW,5.300,0.42,0.47,0.61
CAP-028-06,"Capral 480 Series Sliding Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",SW,5.300,0.41,0.31,0.61
CAP-028-07,"Capral 480 Series Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.900,0.5,0.38,0.61
CAP-028-08,"Capral 480 Series Sliding Window - Single Glazed",6Gy,"6mm Grey",SW,6.800,0.48,0.33,0.61
CAP-028-09,"Capral 480 Series Sliding Window - Single Glazed",6CLEvoET125_II,"6mm Cool-Lite ET 125",SW,5.400,0.26,0.22,0.61
CAP-028-10,"Capral 480 Series Sliding Window - Single Glazed",6.38DLamGy,"6.38mm Grey Laminate",SW,6.700,0.52,0.35,0.61
CAP-028-11,"Capral 480 Series Sliding Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",SW,5.300,0.56,0.65,0.61
CAP-028-12,"Capral 480 Series Sliding Window - Single Glazed",6SolEGy,"6mm Solar E Gy",SW,5.300,0.3,0.24,0.61
CAP-028-13,"Capral 480 Series Sliding Window - Single Glazed",6EcAdGy,"6mm Eclipse Advantage Grey",SW,5.400,0.34,0.25,0.61
CAP-028-14,"Capral 480 Series Sliding Window - Single Glazed",6.5VLamHush,"6.5mm Vlam Hush Clear",SW,6.800,0.63,0.69,0.61
CAP-028-15,"Capral 480 Series Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,5.200,0.55,0.64,0.61
CAP-028-16,"Capral 480 Series Sliding Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",SW,5.300,0.38,0.32,0.61
CAP-028-17,"Capral 480 Series Sliding Window - Single Glazed",6SolT,"6mm SolTech",SW,5.300,0.43,0.5,0.61
CAP-029-01,"Urban 280(580) Sliding Window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",SW,4.200,0.59,0.61,0.13
CAP-029-02,"Urban 280(580) Sliding Window - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SW,4.100,0.59,0.61,0.13
CAP-029-03,"Urban 280(580) Sliding Window - Double Glazed",4Gy/10/4Clr,"4mm Grey / 10mm Air Gap / 4mm Clear",SW,4.200,0.44,0.38,0.13
CAP-029-04,"Urban 280(580) Sliding Window - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SW,4.100,0.44,0.38,0.13
CAP-029-05,"Urban 280(580) Sliding Window - Double Glazed",4ET/10/4Clr,"4mm Energy Tech / 10mm Air Gap / 4mm Clear",SW,3.700,0.54,0.58,0.13
CAP-029-06,"Urban 280(580) Sliding Window - Double Glazed",4ET/10Ar/4Clr,"4mm Energy Tech / 10mm Argon Gap / 4mm Clear",SW,3.400,0.54,0.58,0.13
CAP-029-07,"Urban 280(580) Sliding Window - Double Glazed",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",SW,4.300,0.57,0.6,0.13
CAP-029-10,"Urban 280(580) Sliding Window - Double Glazed","4SOLOS EnvClr/10Ar/4SOLOS OEClr","4mm SOLOS EnviroClear / 10mm Argon Gap / 4mm SOLOS OptEma Clear",SW,2.700,0.52,0.67,0.13
CAP-029-11,"Urban 280(580) Sliding Window - Double Glazed","4SOLOS EnvTn/10Ar/4SOLOS OEClr","4mm SOLOS EnviroTone Grey / 10mm Argon Gap / 4mm SOLOS OptEma Clear",SW,2.700,0.36,0.41,0.13
CAP-029-12,"Urban 280(580) Sliding Window - Double Glazed","AGG IP Clr 5/8Ar/5","AGG Insulglass Plus Clear  5/8Ar/5",SW,3.400,0.43,0.6,0.13
CAP-029-13,"Urban 280(580) Sliding Window - Double Glazed","AGG IS Clr 4/10Ar/4","AGG Insulglass Select Clear 4/10Ar/4",SW,3.500,0.5,0.57,0.13
CAP-029-14,"Urban 280(580) Sliding Window - Double Glazed","AGG IP Clr 4/10Ar/4","AGG Insulglass Plus Clear 4/10Ar/4",SW,3.300,0.44,0.61,0.13
CAP-030-01,"Urban 280(580) Sliding Window - Single Glazed",4Clr,"4mm Clear",SW,6.500,0.73,0.75,0.13
CAP-030-02,"Urban 280(580) Sliding Window - Single Glazed",6SpGy,"6mm Super Grey",SW,6.400,0.3,0.07,0.13
CAP-030-03,"Urban 280(580) Sliding Window - Single Glazed",638DLam,"6.38mm Laminate Neutral",SW,6.400,0.7,0.75,0.13
CAP-030-04,"Urban 280(580) Sliding Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",SW,5.700,0.25,0.13,0.13
CAP-030-05,"Urban 280(580) Sliding Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",SW,4.700,0.44,0.5,0.13
CAP-030-06,"Urban 280(580) Sliding Window - Single Glazed",638CPGy,"6.38mm Comfort Plus Grey",SW,4.600,0.43,0.33,0.13
CAP-030-07,"Urban 280(580) Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.400,0.53,0.4,0.13
CAP-030-08,"Urban 280(580) Sliding Window - Single Glazed",6Gy,"6mm Grey",SW,6.400,0.5,0.35,0.13
CAP-030-09,"Urban 280(580) Sliding Window - Single Glazed",6CLEvoET125_II,"6mm Cool-Lite ET 125",SW,4.800,0.27,0.24,0.13
CAP-030-10,"Urban 280(580) Sliding Window - Single Glazed",6.38DLamGy,"6.38mm Grey Laminate",SW,6.300,0.54,0.38,0.13
CAP-030-11,"Urban 280(580) Sliding Window - Single Glazed",4ETGy,"4mm EnergyTech Grey",SW,4.800,0.45,0.43,0.13
CAP-030-12,"Urban 280(580) Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,4.600,0.58,0.68,0.13
CAP-030-13,"Urban 280(580) Sliding Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",SW,4.700,0.4,0.34,0.13
CAP-030-14,"Urban 280(580) Sliding Window - Single Glazed",6SolT,"6mm SolTech",SW,4.700,0.45,0.53,0.13
CAP-030-15,"Urban 280(580) Sliding Window - Single Glazed",6SolEGy,"6mm Solar E Grey",SW,4.700,0.31,0.25,0.13
CAP-031-01,"Urban 281(581) Double Hung Window - Single Glazed",4Clr,"4mm Clear",DH,6.300,0.73,0.76,0.26
CAP-031-02,"Urban 281(581) Double Hung Window - Single Glazed",6SpGy,"6mm Super Grey",DH,6.200,0.3,0.07,0.26
CAP-031-03,"Urban 281(581) Double Hung Window - Single Glazed",6.38DLam,"6.38mm Laminate",DH,6.100,0.7,0.76,0.26
CAP-031-04,"Urban 281(581) Double Hung Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",DH,5.400,0.25,0.13,0.26
CAP-031-05,"Urban 281(581) Double Hung Window - Single Glazed",6.38CP,"6.38mm ComfortPlus Neutral",DH,4.400,0.45,0.5,0.26
CAP-031-06,"Urban 281(581) Double Hung Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",DH,4.400,0.43,0.33,0.26
CAP-031-07,"Urban 281(581) Double Hung Window - Single Glazed",4Sn,"4mm Sunergy",DH,4.800,0.53,0.58,0.26
CAP-031-08,"Urban 281(581) Double Hung Window - Single Glazed",6ET,"6mm EnergyTech",DH,4.400,0.59,0.69,0.26
CAP-031-09,"Urban 281(581) Double Hung Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",DH,4.400,0.4,0.34,0.26
CAP-031-10,"Urban 281(581) Double Hung Window - Single Glazed",6SolT,"6mm SolTech",DH,4.400,0.45,0.54,0.26
CAP-031-11,"Urban 281(581) Double Hung Window - Single Glazed",6SolEGy,"6mm Solar E Grey",DH,4.400,0.31,0.25,0.26
CAP-032-01,"Urban 282(582) Awning Window - Single Glazed",4Clr,"4mm Clear",AWN,6.600,0.65,0.67,0.08
CAP-032-02,"Urban 282(582) Awning Window - Single Glazed",6SpGy,"6mm Super Grey",AWN,6.500,0.29,0.06,0.08
CAP-032-03,"Urban 282(582) Awning Window - Single Glazed",6.38DLam,"6.38mm Laminate",AWN,6.400,0.63,0.66,0.08
CAP-032-04,"Urban 282(582) Awning Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",AWN,5.900,0.24,0.12,0.08
CAP-032-05,"Urban 282(582) Awning Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",AWN,4.700,0.4,0.44,0.08
CAP-032-06,"Urban 282(582) Awning Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",AWN,4.700,0.53,0.61,0.08
CAP-032-07,"Urban 282(582) Awning Window - Single Glazed",6.38SxGy,"6.38mm Saflex Grey",AWN,6.300,0.49,0.31,0.08
CAP-032-08,"Urban 282(582) Awning Window - Single Glazed",4Sn,"4mm Sunergy",AWN,5.300,0.48,0.51,0.08
CAP-032-09,"Urban 282(582) Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,4.900,0.55,0.61,0.08
CAP-032-10,"Urban 282(582) Awning Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",AWN,4.900,0.39,0.3,0.08
CAP-032-11,"Urban 282(582) Awning Window - Single Glazed",6SolT,"6mm SolTech",AWN,4.900,0.43,0.47,0.08
CAP-032-12,"Urban 282(582) Awning Window - Single Glazed",6SolEGy,"6mm SolarE Grey",AWN,4.900,0.31,0.22,0.08
CAP-034-01,"Urban 282(582) Awning Window - Double Glazed",6Clr/6/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",AWN,4.400,0.55,0.58,0.08
CAP-034-02,"Urban 282(582) Awning Window - Double Glazed",6SpGy/6Clr/6Clr,"6mm Super Grey / 6mm Air Gap / 6mm Clear",AWN,4.400,0.2,0.06,0.08
CAP-034-03,"Urban 282(582) Awning Window - Double Glazed",6.38DLam/6/6.38DLam,"6.38mm Laminate / 6mm Air Gap / 6.38mm Laminate",AWN,4.400,0.55,0.59,0.08
CAP-034-04,"Urban 282(582) Awning Window - Double Glazed",6EA/6ClrAr/6Clr,"6mm Energy Advantage / 6mm Argon Gap / 6mm Clear",AWN,3.700,0.49,0.54,0.08
CAP-034-05,"Urban 282(582) Awning Window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",AWN,4.100,0.58,0.6,0.08
CAP-034-06,"Urban 282(582) Awning Window - Double Glazed",4Gy/10/4Clr,"4mm Grey / 10mm Air Gap / 4mm Clear",AWN,4.100,0.44,0.37,0.08
CAP-034-07,"Urban 282(582) Awning Window - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.000,0.58,0.6,0.08
CAP-034-08,"Urban 282(582) Awning Window - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,4.000,0.44,0.37,0.08
CAP-034-09,"Urban 282(582) Awning Window - Double Glazed",4ET/10/4Clr,"4mm EnergyTech / 10mm Air Gap / 4mm Clear",AWN,3.600,0.5,0.55,0.08
CAP-034-10,"Urban 282(582) Awning Window - Double Glazed",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Argon Gap / 4mm Clear",AWN,3.400,0.5,0.55,0.08
CAP-034-11,"Urban 282(582) Awning Window - Double Glazed",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",AWN,4.200,0.56,0.59,0.08
CAP-034-14,"Urban 282(582) Awning Window - Double Glazed","4SOLOS EnvClr/10Ar/4SOLOS OEClr","4mm SOLOS EnviroClear / 10mm Argon Gap / 4mm SOLOS OptEma Clear",AWN,3.200,0.47,0.59,0.08
CAP-034-15,"Urban 282(582) Awning Window - Double Glazed","4SOLOS EnvTn/10Ar/4SOLOS OEClr","4mm SOLOS EnviroTone Grey / 10mm Argon Gap / 4mm SOLOS OptEma Clear",AWN,3.200,0.34,0.37,0.08
CAP-034-16,"Urban 282(582) Awning Window - Double Glazed","AGG IP Clr 4/10Ar/4","AGG Insulglass Plus Clear 4/10Ar/4",AWN,3.200,0.45,0.6,0.08
CAP-034-17,"Urban 282(582) Awning Window - Double Glazed","AGG IP Clr 5/8Ar/5","AGG Insulglass Plus Clear  5/8Ar/5",AWN,3.300,0.44,0.59,0.08
CAP-034-18,"Urban 282(582) Awning Window - Double Glazed","AGG IS Clr 4/10Ar/4","AGG Insulglass Select Clear 4/10Ar/4",AWN,3.400,0.51,0.56,0.08
CAP-036-01,"Urban 284L(585) Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.300,0.71,0.74,0.28
CAP-036-02,"Urban 284L(585) Sliding Door - Single Glazed",6SpGy,"6mm Super Grey",SD,6.200,0.29,0.07,0.28
CAP-036-03,"Urban 284L(585) Sliding Door - Single Glazed",6.38DLam,"6.38mm Laminate",SD,6.200,0.69,0.74,0.28
CAP-036-04,"Urban 284L(585) Sliding Door - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",SD,5.500,0.24,0.13,0.28
CAP-036-05,"Urban 284L(585) Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.300,0.52,0.39,0.28
CAP-036-06,"Urban 284L(585) Sliding Door - Single Glazed",6Gy,"6mm Grey",SD,6.300,0.49,0.35,0.28
CAP-036-07,"Urban 284L(585) Sliding Door - Single Glazed",6CLEvoET125_II,"6mm Cool-Lite ET 125",SD,4.700,0.26,0.23,0.28
CAP-036-08,"Urban 284L(585) Sliding Door - Single Glazed",6.38DLamGy,"6.38mm Grey Laminate",SD,6.200,0.53,0.37,0.28
CAP-036-09,"Urban 284L(585) Sliding Door - Single Glazed",6.38CP,"6.38mm ComfortPlus Neutral",SD,4.500,0.43,0.49,0.28
CAP-036-10,"Urban 284L(585) Sliding Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SD,4.500,0.42,0.32,0.28
CAP-037-01,"Urban 284L(585) Sliding Door - Double Glazed",6Clr/6/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",SD,4.300,0.58,0.63,0.28
CAP-037-02,"Urban 284L(585) Sliding Door - Double Glazed",6SpGy/6Clr/6Clr,"6mm Super Grey / 6mm Air Gap / 6mm Clear",SD,4.300,0.19,0.06,0.28
CAP-037-03,"Urban 284L(585) Sliding Door - Double Glazed",6.38DLam/6/6.38DLam,"6.38mm Laminate / 6mm Air Gap / 6.38mm Laminate",SD,4.200,0.57,0.64,0.28
