WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DEC-001-14,"Deceuninck uPVC Awning Window - Double Glazed","LB GySI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",AWN,1.700,0.2,0.21,0.34
DEC-001-15,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrPrvSI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",AWN,1.700,0.25,0.33,0.34
DEC-001-16,"Deceuninck uPVC Awning Window - Double Glazed","LB GyPrvSI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",AWN,1.700,0.19,0.21,0.34
DEC-001-21,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrSI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",AWN,1.700,0.32,0.44,0.34
DEC-001-22,"Deceuninck uPVC Awning Window - Double Glazed","LB GySI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",AWN,1.700,0.21,0.21,0.34
DEC-001-23,"Deceuninck uPVC Awning Window - Double Glazed","LB ClrPrvSI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",AWN,1.700,0.26,0.33,0.34
DEC-001-24,"Deceuninck uPVC Awning Window - Double Glazed","LB GyPrvSI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",AWN,1.700,0.23,0.27,0.34
DEC-001-27,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEClr 4/16Ar/4","SOLOS OptEma Clear 4/16Ar/4",AWN,1.800,0.35,0.45,0.34
DEC-001-28,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEGy 4/16Ar/4","SOLOS OptEma Grey 4/16Ar/4",AWN,1.800,0.25,0.28,0.34
DEC-001-29,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEMat 4/16Ar/4","SOLOS OptEma Matlucent 4/16Ar/4",AWN,1.700,0.36,0.45,0.34
DEC-001-30,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OESV 7.52/12Ar/4","SOLOS OptEma SecurView 7.52/12Ar/4",AWN,1.700,0.32,0.44,0.34
DEC-001-31,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEMat 6/12Ar/6","SOLOS OptEma Matlucent 6/12Ar/6",AWN,1.700,0.35,0.45,0.34
DEC-001-32,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEClr 6/12Ar/6","SOLOS OptEma Clear 6/12Ar/6",AWN,1.700,0.34,0.44,0.34
DEC-001-33,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEGy 6/12Ar/6","SOLOS OptEma Grey 6/12Ar/6",AWN,1.700,0.2,0.21,0.34
DEC-001-34,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OESV 7.52/10Ar/6","SOLOS OptEma SecurView 7.52/10Ar/6",AWN,1.700,0.32,0.44,0.34
DEC-001-35,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEPrvWTransPTk 6.38/10Ar/6","SOLOS OptEma Privacy White Translucent Protekta 6.38/10Ar/6",AWN,1.700,0.26,0.33,0.34
DEC-001-36,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEPrv PTk 6.38/10Ar/6","SOLOS OptEma Privacy ProTekta 6.38/10Ar/6",AWN,1.700,0.32,0.44,0.34
DEC-001-37,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEPrv PTk 6.38/12Ar/4","SOLOS OptEma Privacy ProTekta 6.38/12Ar/4",AWN,1.700,0.32,0.44,0.34
DEC-001-38,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OEPrv WTrans PTk 6.38/12Ar/4","SOLOS OptEma Privacy White Translucent Protekta 6.38/12Ar/4",AWN,1.700,0.26,0.33,0.34
DEC-001-39,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+Clr 4/16Ar/4","SOLOS OptEma+ Clear 4/16Ar/4",AWN,1.600,0.35,0.45,0.34
DEC-001-40,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+Gy 4/16Ar/4","SOLOS OptEma+ Grey 4/16Ar/4",AWN,1.600,0.25,0.28,0.34
DEC-001-41,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+Mat 4/16Ar/4","SOLOS OptEma+ Matlucent 4/16Ar/4",AWN,1.600,0.36,0.45,0.34
DEC-001-42,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+SV 7.52/12Ar/4","SOLOS OptEma+ SecurView 7.52/12Ar/4",AWN,1.600,0.32,0.44,0.34
DEC-001-43,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+Mat 6/12Ar/6","SOLOS OptEma+ Matlucent 6/12Ar/6",AWN,1.600,0.35,0.45,0.34
DEC-001-44,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+Clr 6/12Ar/6","SOLOS OptEma+ Clear 6/12Ar/6",AWN,1.600,0.34,0.44,0.34
DEC-001-45,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+Gy 6/12Ar/6","SOLOS OptEma+ Grey 6/12Ar/6",AWN,1.600,0.2,0.21,0.34
DEC-001-46,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+SV 7.52/10Ar/6","SOLOS OptEma+ SecurView 7.52/10Ar/6",AWN,1.600,0.32,0.44,0.34
DEC-001-47,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+PrvWTransPTk 6.38/10Ar/6","SOLOS OptEma+ Privacy White Translucent Protekta 6.38/10Ar/6",AWN,1.700,0.26,0.33,0.34
DEC-001-48,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+PrvPTk 6.38/10Ar/6","SOLOS OptEma+ Privacy ProTekta 6.38/10Ar/6",AWN,1.700,0.32,0.44,0.34
DEC-001-49,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+PrvPTk 6.38/12Ar/4","SOLOS OptEma+ Privacy ProTekta 6.38/12Ar/4",AWN,1.600,0.32,0.44,0.34
DEC-001-50,"Deceuninck uPVC Awning Window - Double Glazed","SOLOS OE+PrvWTransPTk 6.38/12Ar/4","SOLOS OptEma+ Privacy White Translucent Protekta 6.38/12Ar/4",AWN,1.600,0.26,0.33,0.34
DEC-002-01,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/14Ar/4Clr,"4mm Clear / 14mm Argon Gap / 4mm Clear",TNT,2.300,0.43,0.45,0.27
DEC-002-02,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4EG/14Ar/4Clr,"4mm EverGreen / 14mm Argon Gap / 4mm Clear",TNT,2.300,0.26,0.38,0.27
DEC-002-03,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/14Ar/4EA,"4mm Clear / 14 Argon Gap / 4mm Energy Advantage",TNT,1.900,0.4,0.42,0.27
DEC-002-04,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4EG/14Ar/4EA,"4mm EverGreen / 14mm Argon Gap / 4mm Energy Advantage",TNT,1.900,0.23,0.35,0.27
DEC-002-05,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",TNT,2.400,0.43,0.45,0.27
DEC-002-06,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4EG/16/4Clr,"4mm EverGreen / 16mm Air Gap / 4mm Clear",TNT,2.400,0.27,0.38,0.27
DEC-002-07,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/16/6.38DLam,"4mm Clear / 16mm Air Gap / 6.38mm Laminate Neutral",TNT,2.400,0.42,0.45,0.27
DEC-002-08,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/16/4EA,"4mm Clear / 16mm Air Gap / 4mm Energy Advantage",TNT,2.000,0.4,0.42,0.27
DEC-002-09,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",6.38CP/16/5Clr,"6.38mm ComfortPlus Neutral / 16mm Air Gap / 5mm Clear",TNT,2.000,0.25,0.3,0.27
DEC-002-10,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",6SCAz/12/5Clr,"6mm SolarCool Azuria / 12mm Air Gap / 5mm Clear",TNT,2.400,0.13,0.13,0.27
DEC-002-13,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrSI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",TNT,1.700,0.31,0.44,0.27
DEC-002-14,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GySI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",TNT,1.700,0.2,0.21,0.27
DEC-002-15,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrPrvSI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",TNT,1.700,0.25,0.33,0.27
DEC-002-16,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GyPrvSI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",TNT,1.700,0.19,0.21,0.27
DEC-002-21,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrSI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",TNT,1.700,0.32,0.44,0.27
DEC-002-22,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GySI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",TNT,1.700,0.21,0.21,0.27
DEC-002-23,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrPrvSI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",TNT,1.700,0.25,0.33,0.27
DEC-002-24,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GyPrvSI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",TNT,1.700,0.23,0.27,0.27
DEC-002-27,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEClr 4/16Ar/4","SOLOS OptEma Clear 4/16Ar/4",TNT,1.700,0.35,0.45,0.27
DEC-002-28,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEGy 4/16Ar/4","SOLOS OptEma Grey 4/16Ar/4",TNT,1.700,0.25,0.28,0.27
DEC-002-29,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEMat 4/16Ar/4","SOLOS OptEma Matlucent 4/16Ar/4",TNT,1.700,0.36,0.45,0.27
DEC-002-30,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OESV 7.52/12Ar/4","SOLOS OptEma SecurView 7.52/12Ar/4",TNT,1.700,0.32,0.44,0.27
DEC-002-31,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEMat 6/12Ar/6","SOLOS OptEma Matlucent 6/12Ar/6",TNT,1.700,0.32,0.44,0.27
DEC-002-32,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEClr 6/12Ar/6","SOLOS OptEma Clear 6/12Ar/6",TNT,1.700,0.34,0.44,0.27
DEC-002-33,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEGy 6/12Ar/6","SOLOS OptEma Grey 6/12Ar/6",TNT,1.700,0.2,0.21,0.27
DEC-002-34,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OESV 7.52/10Ar/6","SOLOS OptEma SecurView 7.52/10Ar/6",TNT,1.700,0.32,0.44,0.27
DEC-002-35,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEPrvWTransPTk 6.38/10Ar/6","SOLOS OptEma Privacy White Translucent Protekta 6.38/10Ar/6",TNT,1.700,0.26,0.33,0.27
DEC-002-36,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEPrv PTk 6.38/10Ar/6","SOLOS OptEma Privacy ProTekta 6.38/10Ar/6",TNT,1.700,0.32,0.44,0.27
DEC-002-37,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEPrv PTk 6.38/12Ar/4","SOLOS OptEma Privacy ProTekta 6.38/12Ar/4",TNT,1.700,0.32,0.44,0.27
DEC-002-38,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OEPrv WTrans PTk 6.38/12Ar/4","SOLOS OptEma Privacy White Translucent Protekta 6.38/12Ar/4",TNT,1.700,0.26,0.33,0.27
DEC-002-39,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+Clr 4/16Ar/4","SOLOS OptEma+ Clear 4/16Ar/4",TNT,1.600,0.35,0.45,0.27
DEC-002-40,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+Gy 4/16Ar/4","SOLOS OptEma+ Grey 4/16Ar/4",TNT,1.600,0.24,0.28,0.27
DEC-002-41,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+Mat 4/16Ar/4","SOLOS OptEma+ Matlucent 4/16Ar/4",TNT,1.600,0.36,0.45,0.27
DEC-002-42,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+SV 7.52/12Ar/4","SOLOS OptEma+ SecurView 7.52/12Ar/4",TNT,1.600,0.32,0.44,0.27
DEC-002-43,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+Mat 6/12Ar/6","SOLOS OptEma+ Matlucent 6/12Ar/6",TNT,1.600,0.35,0.45,0.27
DEC-002-44,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+Clr 6/12Ar/6","SOLOS OptEma+ Clear 6/12Ar/6",TNT,1.600,0.34,0.44,0.27
DEC-002-45,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+Gy 6/12Ar/6","SOLOS OptEma+ Grey 6/12Ar/6",TNT,1.600,0.2,0.21,0.27
DEC-002-46,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+SV 7.52/10Ar/6","SOLOS OptEma+ SecurView 7.52/10Ar/6",TNT,1.600,0.32,0.44,0.27
DEC-002-47,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+PrvWTransPTk 6.38/10Ar/6","SOLOS OptEma+ Privacy White Translucent Protekta 6.38/10Ar/6",TNT,1.700,0.26,0.33,0.27
DEC-002-48,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+PrvPTk 6.38/10Ar/6","SOLOS OptEma+ Privacy ProTekta 6.38/10Ar/6",TNT,1.700,0.32,0.44,0.27
DEC-002-49,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+PrvPTk 6.38/12Ar/4","SOLOS OptEma+ Privacy ProTekta 6.38/12Ar/4",TNT,1.600,0.32,0.44,0.27
DEC-002-50,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","SOLOS OE+PrvWTransPTk 6.38/12Ar/4","SOLOS OptEma+ Privacy White Translucent Protekta 6.38/12Ar/4",TNT,1.600,0.26,0.33,0.27
DEC-003-03,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrSI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",SW,1.900,0.36,0.51,0.8
DEC-003-04,"Deceuninck uPVC Sliding Window - Double Glazed","LB GySI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",SW,1.900,0.23,0.24,0.8
DEC-003-05,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrPrvSI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",SW,1.900,0.29,0.38,0.8
DEC-003-06,"Deceuninck uPVC Sliding Window - Double Glazed","LB GyPrvSI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",SW,1.900,0.22,0.24,0.8
DEC-003-11,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrSI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",SW,1.900,0.36,0.51,0.8
DEC-003-12,"Deceuninck uPVC Sliding Window - Double Glazed","LB GySI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",SW,1.900,0.24,0.24,0.8
DEC-003-13,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrPrvSI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",SW,1.900,0.29,0.38,0.8
DEC-003-14,"Deceuninck uPVC Sliding Window - Double Glazed","LB GyPrvSI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",SW,1.900,0.22,0.24,0.8
DEC-003-17,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEClr 4/16Ar/4","SOLOS OptEma Clear 4/16Ar/4",SW,1.900,0.4,0.52,0.8
DEC-003-18,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEGy 4/16Ar/4","SOLOS OptEma Grey 4/16Ar/4",SW,1.900,0.28,0.33,0.8
DEC-003-19,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEMat 4/16Ar/4","SOLOS OptEma Matlucent 4/16Ar/4",SW,1.900,0.41,0.53,0.8
DEC-003-20,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OESV 7.52/12Ar/4","SOLOS OptEma SecurView 7.52/12Ar/4",SW,1.900,0.37,0.51,0.8
DEC-003-21,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEMat 6/12Ar/6","SOLOS OptEma Matlucent 6/12Ar/6",SW,1.900,0.37,0.51,0.8
DEC-003-22,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEClr 6/12Ar/6","SOLOS OptEma Clear 6/12Ar/6",SW,1.900,0.39,0.51,0.8
DEC-003-23,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEGy 6/12Ar/6","SOLOS OptEma Grey 6/12Ar/6",SW,1.900,0.23,0.24,0.8
DEC-003-24,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OESV 7.52/10Ar/6","SOLOS OptEma SecurView 7.52/10Ar/6",SW,1.900,0.37,0.51,0.8
DEC-003-25,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEPrvWTransPTk 6.38/10Ar/6","SOLOS OptEma Privacy White Translucent Protekta 6.38/10Ar/6",SW,1.900,0.3,0.39,0.8
DEC-003-26,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEPrv PTk 6.38/10Ar/6","SOLOS OptEma Privacy ProTekta 6.38/10Ar/6",SW,1.900,0.37,0.51,0.8
DEC-003-27,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEPrv PTk 6.38/12Ar/4","SOLOS OptEma Privacy ProTekta 6.38/12Ar/4",SW,1.900,0.37,0.51,0.8
DEC-003-28,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OEPrv WTrans PTk 6.38/12Ar/4","SOLOS OptEma Privacy White Translucent Protekta 6.38/12Ar/4",SW,1.900,0.3,0.39,0.8
DEC-003-29,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+Clr 4/16Ar/4","SOLOS OptEma+ Clear 4/16Ar/4",SW,1.800,0.4,0.52,0.8
DEC-003-30,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+Gy 4/16Ar/4","SOLOS OptEma+ Grey 4/16Ar/4",SW,1.800,0.28,0.33,0.8
DEC-003-31,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+Mat 4/16Ar/4","SOLOS OptEma+ Matlucent 4/16Ar/4",SW,1.800,0.41,0.53,0.8
DEC-003-32,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+SV 7.52/12Ar/4","SOLOS OptEma+ SecurView 7.52/12Ar/4",SW,1.800,0.37,0.51,0.8
DEC-003-33,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+Mat 6/12Ar/6","SOLOS OptEma+ Matlucent 6/12Ar/6",SW,1.800,0.4,0.52,0.8
DEC-003-34,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+Clr 6/12Ar/6","SOLOS OptEma+ Clear 6/12Ar/6",SW,1.800,0.39,0.51,0.8
DEC-003-35,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+Gy 6/12Ar/6","SOLOS OptEma+ Grey 6/12Ar/6",SW,1.800,0.23,0.24,0.8
DEC-003-36,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+SV 7.52/10Ar/6","SOLOS OptEma+ SecurView 7.52/10Ar/6",SW,1.800,0.37,0.51,0.8
DEC-003-37,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+PrvWTransPTk 6.38/10Ar/6","SOLOS OptEma+ Privacy White Translucent Protekta 6.38/10Ar/6",SW,1.800,0.3,0.39,0.8
DEC-003-38,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+PrvPTk 6.38/10Ar/6","SOLOS OptEma+ Privacy ProTekta 6.38/10Ar/6",SW,1.800,0.37,0.51,0.8
DEC-003-39,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+PrvPTk 6.38/12Ar/4","SOLOS OptEma+ Privacy ProTekta 6.38/12Ar/4",SW,1.800,0.37,0.51,0.8
DEC-003-40,"Deceuninck uPVC Sliding Window - Double Glazed","SOLOS OE+PrvWTransPTk 6.38/12Ar/4","SOLOS OptEma+ Privacy White Translucent Protekta 6.38/12Ar/4",SW,1.800,0.3,0.39,0.8
DEC-002-01,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/14Ar/4Clr,"4mm Clear / 14mm Argon Gap / 4mm Clear",TNT,2.300,0.43,0.45,0.27
DEC-002-02,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4EG/14Ar/4Clr,"4mm EverGreen / 14mm Argon Gap / 4mm Clear",TNT,2.300,0.26,0.38,0.27
DEC-002-03,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/14Ar/4EA,"4mm Clear / 14 Argon Gap / 4mm Energy Advantage",TNT,1.900,0.4,0.42,0.27
DEC-002-04,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4EG/14Ar/4EA,"4mm EverGreen / 14mm Argon Gap / 4mm Energy Advantage",TNT,1.900,0.23,0.35,0.27
DEC-002-05,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",TNT,2.400,0.43,0.45,0.27
DEC-002-06,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4EG/16/4Clr,"4mm EverGreen / 16mm Air Gap / 4mm Clear",TNT,2.400,0.27,0.38,0.27
DEC-002-07,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/16/6.38DLam,"4mm Clear / 16mm Air Gap / 6.38mm Laminate Neutral",TNT,2.400,0.42,0.45,0.27
DEC-002-08,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",4Clr/16/4EA,"4mm Clear / 16mm Air Gap / 4mm Energy Advantage",TNT,2.000,0.4,0.42,0.27
DEC-002-09,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",6.38CP/16/5Clr,"6.38mm ComfortPlus Neutral / 16mm Air Gap / 5mm Clear",TNT,2.000,0.25,0.3,0.27
DEC-002-10,"Deceuninck uPVC Tilt and Turn Window - Double Glazed",6SCAz/12/5Clr,"6mm SolarCool Azuria / 12mm Air Gap / 5mm Clear",TNT,2.400,0.13,0.13,0.27
DEC-002-13,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrSI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",TNT,1.700,0.31,0.44,0.27
DEC-002-14,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GySI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",TNT,1.700,0.2,0.21,0.27
DEC-002-15,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrPrvSI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",TNT,1.700,0.25,0.33,0.27
DEC-002-16,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GyPrvSI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",TNT,1.700,0.19,0.21,0.27
DEC-002-21,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrSI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",TNT,1.700,0.32,0.44,0.27
DEC-002-22,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GySI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",TNT,1.700,0.21,0.21,0.27
DEC-002-23,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB ClrPrvSI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",TNT,1.700,0.25,0.33,0.27
DEC-002-24,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","LB GyPrvSI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",TNT,1.700,0.23,0.27,0.27
DEC-003-03,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrSI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",SW,1.900,0.36,0.51,0.8
DEC-003-04,"Deceuninck uPVC Sliding Window - Double Glazed","LB GySI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",SW,1.900,0.23,0.24,0.8
DEC-003-05,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrPrvSI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",SW,1.900,0.29,0.38,0.8
DEC-003-06,"Deceuninck uPVC Sliding Window - Double Glazed","LB GyPrvSI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",SW,1.900,0.22,0.24,0.8
